Cell Line,Dataset,Dose,Response
CMK,GDSC1000,0.078125,99.107
CMK,GDSC1000,0.15625,98.3981
CMK,GDSC1000,0.3125,101.508
CMK,GDSC1000,0.625,101.693
CMK,GDSC1000,1.25,94.3231
CMK,GDSC1000,2.5,80.1961
CMK,GDSC1000,5.0,79.0625
CMK,GDSC1000,10.0,35.3631
CMK,GDSC1000,20.0,2.17135
BC-3,GDSC1000,0.078125,100.229
BC-3,GDSC1000,0.15625,100.252
BC-3,GDSC1000,0.3125,96.2994
BC-3,GDSC1000,0.625,101.098
BC-3,GDSC1000,1.25,98.7765
BC-3,GDSC1000,2.5,104.302
BC-3,GDSC1000,5.0,102.004
BC-3,GDSC1000,10.0,97.3446
BC-3,GDSC1000,20.0,10.0087
SUP-B15,GDSC1000,0.078125,95.4078
SUP-B15,GDSC1000,0.15625,98.3294
SUP-B15,GDSC1000,0.3125,100.991
SUP-B15,GDSC1000,0.625,97.502
SUP-B15,GDSC1000,1.25,92.3131
SUP-B15,GDSC1000,2.5,85.7057
SUP-B15,GDSC1000,5.0,69.9829
SUP-B15,GDSC1000,10.0,46.2411
SUP-B15,GDSC1000,20.0,2.00047
P3HR-1,GDSC1000,0.078125,90.6707
P3HR-1,GDSC1000,0.15625,84.8208
P3HR-1,GDSC1000,0.3125,93.3036
P3HR-1,GDSC1000,0.625,92.2617
P3HR-1,GDSC1000,1.25,84.1694
P3HR-1,GDSC1000,2.5,74.1343
P3HR-1,GDSC1000,5.0,51.4412
P3HR-1,GDSC1000,10.0,35.3531
P3HR-1,GDSC1000,20.0,20.2956
QIMR-WIL,GDSC1000,0.078125,98.7508
QIMR-WIL,GDSC1000,0.15625,107.147
QIMR-WIL,GDSC1000,0.3125,91.1934
QIMR-WIL,GDSC1000,0.625,94.4047
QIMR-WIL,GDSC1000,1.25,86.2117
QIMR-WIL,GDSC1000,2.5,90.1445
QIMR-WIL,GDSC1000,5.0,66.48
QIMR-WIL,GDSC1000,10.0,58.1671
QIMR-WIL,GDSC1000,20.0,15.7214
KG-1,GDSC1000,0.078125,102.45
KG-1,GDSC1000,0.15625,100.977
KG-1,GDSC1000,0.3125,104.02
KG-1,GDSC1000,0.625,97.2758
KG-1,GDSC1000,1.25,98.558
KG-1,GDSC1000,2.5,98.5435
KG-1,GDSC1000,5.0,89.0091
KG-1,GDSC1000,10.0,119.746
KG-1,GDSC1000,20.0,39.4027
AMO-1,GDSC1000,0.078125,89.2212
AMO-1,GDSC1000,0.15625,89.6564
AMO-1,GDSC1000,0.3125,87.2649
AMO-1,GDSC1000,0.625,87.5363
AMO-1,GDSC1000,1.25,81.8225
AMO-1,GDSC1000,2.5,88.1809
AMO-1,GDSC1000,5.0,76.7082
AMO-1,GDSC1000,10.0,70.9452
AMO-1,GDSC1000,20.0,55.0891
HD-MY-Z,GDSC1000,0.078125,93.7015
HD-MY-Z,GDSC1000,0.15625,91.6859
HD-MY-Z,GDSC1000,0.3125,90.0204
HD-MY-Z,GDSC1000,0.625,97.0617
HD-MY-Z,GDSC1000,1.25,98.3338
HD-MY-Z,GDSC1000,2.5,92.9898
HD-MY-Z,GDSC1000,5.0,80.7456
HD-MY-Z,GDSC1000,10.0,80.947
HD-MY-Z,GDSC1000,20.0,55.9127
OPM-2,GDSC1000,0.078125,97.8369
OPM-2,GDSC1000,0.15625,94.8053
OPM-2,GDSC1000,0.3125,93.7071
OPM-2,GDSC1000,0.625,94.1036
OPM-2,GDSC1000,1.25,85.6538
OPM-2,GDSC1000,2.5,69.8296
OPM-2,GDSC1000,5.0,52.224
OPM-2,GDSC1000,10.0,41.2589
OPM-2,GDSC1000,20.0,15.935
JURL-MK1,GDSC1000,0.078125,97.2305
JURL-MK1,GDSC1000,0.15625,101.157
JURL-MK1,GDSC1000,0.3125,93.1352
JURL-MK1,GDSC1000,0.625,92.729
JURL-MK1,GDSC1000,1.25,82.6859
JURL-MK1,GDSC1000,2.5,80.5545
JURL-MK1,GDSC1000,5.0,74.4171
JURL-MK1,GDSC1000,10.0,75.8358
JURL-MK1,GDSC1000,20.0,56.5242
K-562,GDSC1000,0.078125,95.0154
K-562,GDSC1000,0.15625,99.9216
K-562,GDSC1000,0.3125,98.31
K-562,GDSC1000,0.625,97.227
K-562,GDSC1000,1.25,97.3734
K-562,GDSC1000,2.5,96.6934
K-562,GDSC1000,5.0,90.0496
K-562,GDSC1000,10.0,86.4902
K-562,GDSC1000,20.0,60.1346
KCL-22,GDSC1000,0.078125,97.6582
KCL-22,GDSC1000,0.15625,98.087
KCL-22,GDSC1000,0.3125,102.221
KCL-22,GDSC1000,0.625,99.3547
KCL-22,GDSC1000,1.25,93.4263
KCL-22,GDSC1000,2.5,96.0089
KCL-22,GDSC1000,5.0,76.5857
KCL-22,GDSC1000,10.0,59.4385
KCL-22,GDSC1000,20.0,38.6854
Daudi,GDSC1000,0.078125,99.8283
Daudi,GDSC1000,0.15625,97.3211
Daudi,GDSC1000,0.3125,98.9023
Daudi,GDSC1000,0.625,97.5002
Daudi,GDSC1000,1.25,95.8447
Daudi,GDSC1000,2.5,92.9403
Daudi,GDSC1000,5.0,76.5492
Daudi,GDSC1000,10.0,49.3785
Daudi,GDSC1000,20.0,6.81417
KMOE-2,GDSC1000,0.078125,89.2436
KMOE-2,GDSC1000,0.15625,93.3409
KMOE-2,GDSC1000,0.3125,94.0879
KMOE-2,GDSC1000,0.625,89.0135
KMOE-2,GDSC1000,1.25,86.3467
KMOE-2,GDSC1000,2.5,80.3957
KMOE-2,GDSC1000,5.0,69.9384
KMOE-2,GDSC1000,10.0,46.9479
KMOE-2,GDSC1000,20.0,1.65187
OCI-AML2,GDSC1000,0.078125,90.9734
OCI-AML2,GDSC1000,0.15625,95.3454
OCI-AML2,GDSC1000,0.3125,91.3965
OCI-AML2,GDSC1000,0.625,90.9806
OCI-AML2,GDSC1000,1.25,123.656
OCI-AML2,GDSC1000,2.5,117.793
OCI-AML2,GDSC1000,5.0,77.5363
OCI-AML2,GDSC1000,10.0,113.99
OCI-AML2,GDSC1000,20.0,55.7185
SU-DHL-4,GDSC1000,0.078125,94.9815
SU-DHL-4,GDSC1000,0.15625,94.0856
SU-DHL-4,GDSC1000,0.3125,91.57
SU-DHL-4,GDSC1000,0.625,90.255
SU-DHL-4,GDSC1000,1.25,90.6464
SU-DHL-4,GDSC1000,2.5,88.6074
SU-DHL-4,GDSC1000,5.0,82.7145
SU-DHL-4,GDSC1000,10.0,72.4866
SU-DHL-4,GDSC1000,20.0,53.6395
ST486,GDSC1000,0.078125,102.642
ST486,GDSC1000,0.15625,79.2663
ST486,GDSC1000,0.3125,72.6275
ST486,GDSC1000,0.625,91.4131
ST486,GDSC1000,1.25,82.4378
ST486,GDSC1000,2.5,65.8447
ST486,GDSC1000,5.0,67.8414
ST486,GDSC1000,10.0,45.6381
ST486,GDSC1000,20.0,0.755853
NAMALWA,GDSC1000,0.078125,94.7252
NAMALWA,GDSC1000,0.15625,113.779
NAMALWA,GDSC1000,0.3125,73.6268
NAMALWA,GDSC1000,0.625,88.6202
NAMALWA,GDSC1000,1.25,55.525
NAMALWA,GDSC1000,2.5,27.9325
NAMALWA,GDSC1000,5.0,23.0025
NAMALWA,GDSC1000,10.0,15.5379
NAMALWA,GDSC1000,20.0,2.2365
NB4,GDSC1000,0.078125,87.3249
NB4,GDSC1000,0.15625,87.0461
NB4,GDSC1000,0.3125,84.3636
NB4,GDSC1000,0.625,79.7025
NB4,GDSC1000,1.25,75.9744
NB4,GDSC1000,2.5,54.4937
NB4,GDSC1000,5.0,30.6267
NB4,GDSC1000,10.0,11.944
NB4,GDSC1000,20.0,11.7611
OCI-M1,GDSC1000,0.078125,104.56
OCI-M1,GDSC1000,0.15625,90.5783
OCI-M1,GDSC1000,0.3125,94.3324
OCI-M1,GDSC1000,0.625,95.2614
OCI-M1,GDSC1000,1.25,99.635
OCI-M1,GDSC1000,2.5,82.0815
OCI-M1,GDSC1000,5.0,53.672
OCI-M1,GDSC1000,10.0,21.37
OCI-M1,GDSC1000,20.0,1.46223
DB,GDSC1000,0.078125,102.357
DB,GDSC1000,0.15625,101.274
DB,GDSC1000,0.3125,92.5819
DB,GDSC1000,0.625,96.8632
DB,GDSC1000,1.25,85.3862
DB,GDSC1000,2.5,84.3916
DB,GDSC1000,5.0,82.2036
DB,GDSC1000,10.0,65.3563
DB,GDSC1000,20.0,31.8122
ALL-PO,GDSC1000,0.078125,92.3376
ALL-PO,GDSC1000,0.15625,97.6905
ALL-PO,GDSC1000,0.3125,93.7308
ALL-PO,GDSC1000,0.625,89.8383
ALL-PO,GDSC1000,1.25,80.0974
ALL-PO,GDSC1000,2.5,71.5501
ALL-PO,GDSC1000,5.0,35.7372
ALL-PO,GDSC1000,10.0,6.74287
ALL-PO,GDSC1000,20.0,0.179652
TALL-1,GDSC1000,0.078125,96.8296
TALL-1,GDSC1000,0.15625,98.6381
TALL-1,GDSC1000,0.3125,98.1687
TALL-1,GDSC1000,0.625,99.3701
TALL-1,GDSC1000,1.25,99.4789
TALL-1,GDSC1000,2.5,101.52
TALL-1,GDSC1000,5.0,95.4407
TALL-1,GDSC1000,10.0,98.518
TALL-1,GDSC1000,20.0,93.5554
JSC-1,GDSC1000,0.078125,95.6611
JSC-1,GDSC1000,0.15625,99.3647
JSC-1,GDSC1000,0.3125,96.6722
JSC-1,GDSC1000,0.625,94.2569
JSC-1,GDSC1000,1.25,88.5767
JSC-1,GDSC1000,2.5,78.5762
JSC-1,GDSC1000,5.0,65.2708
JSC-1,GDSC1000,10.0,37.956
JSC-1,GDSC1000,20.0,3.61441
LC4-1,GDSC1000,0.078125,94.7512
LC4-1,GDSC1000,0.15625,93.4055
LC4-1,GDSC1000,0.3125,96.1868
LC4-1,GDSC1000,0.625,90.7715
LC4-1,GDSC1000,1.25,90.3936
LC4-1,GDSC1000,2.5,81.4465
LC4-1,GDSC1000,5.0,69.7171
LC4-1,GDSC1000,10.0,53.9716
LC4-1,GDSC1000,20.0,21.405
RPMI-8866,GDSC1000,0.078125,97.0749
RPMI-8866,GDSC1000,0.15625,100.24
RPMI-8866,GDSC1000,0.3125,101.34
RPMI-8866,GDSC1000,0.625,94.3717
RPMI-8866,GDSC1000,1.25,102.475
RPMI-8866,GDSC1000,2.5,90.4611
RPMI-8866,GDSC1000,5.0,82.4733
RPMI-8866,GDSC1000,10.0,64.2032
RPMI-8866,GDSC1000,20.0,17.8541
KARPAS-422,GDSC1000,0.078125,100.279
KARPAS-422,GDSC1000,0.15625,99.8574
KARPAS-422,GDSC1000,0.3125,96.8209
KARPAS-422,GDSC1000,0.625,103.016
KARPAS-422,GDSC1000,1.25,96.9907
KARPAS-422,GDSC1000,2.5,101.97
KARPAS-422,GDSC1000,5.0,97.1108
KARPAS-422,GDSC1000,10.0,85.5631
KARPAS-422,GDSC1000,20.0,72.5075
MEG-01,GDSC1000,0.078125,95.4582
MEG-01,GDSC1000,0.15625,102.047
MEG-01,GDSC1000,0.3125,106.574
MEG-01,GDSC1000,0.625,97.9747
MEG-01,GDSC1000,1.25,99.9967
MEG-01,GDSC1000,2.5,92.151
MEG-01,GDSC1000,5.0,90.4174
MEG-01,GDSC1000,10.0,79.467
MEG-01,GDSC1000,20.0,64.4173
JiyoyeP-2003,GDSC1000,0.078125,96.9177
JiyoyeP-2003,GDSC1000,0.15625,97.5196
JiyoyeP-2003,GDSC1000,0.3125,101.126
JiyoyeP-2003,GDSC1000,0.625,95.7817
JiyoyeP-2003,GDSC1000,1.25,99.0337
JiyoyeP-2003,GDSC1000,2.5,98.3092
JiyoyeP-2003,GDSC1000,5.0,75.9658
JiyoyeP-2003,GDSC1000,10.0,66.5241
JiyoyeP-2003,GDSC1000,20.0,22.0634
