Cell Line,Dataset,Dose,Response
G-402,GDSC1000,0.04,93.2047
G-402,GDSC1000,0.08,95.1399
G-402,GDSC1000,0.16,96.1857
G-402,GDSC1000,0.32,98.728
G-402,GDSC1000,0.64,95.8653
G-402,GDSC1000,1.28,102.348
G-402,GDSC1000,2.56,103.415
G-402,GDSC1000,5.12,105.142
G-402,GDSC1000,10.24,105.368
RD,GDSC1000,0.04,93.2303
RD,GDSC1000,0.08,99.015
RD,GDSC1000,0.16,98.5906
RD,GDSC1000,0.32,106.985
RD,GDSC1000,0.64,102.392
RD,GDSC1000,1.28,108.234
RD,GDSC1000,2.56,102.831
RD,GDSC1000,5.12,103.638
RD,GDSC1000,10.24,107.704
SW684,GDSC1000,0.04,98.3979
SW684,GDSC1000,0.08,102.301
SW684,GDSC1000,0.16,100.102
SW684,GDSC1000,0.32,102.783
SW684,GDSC1000,0.64,101.074
SW684,GDSC1000,1.28,103.359
SW684,GDSC1000,2.56,102.803
SW684,GDSC1000,5.12,100.747
SW684,GDSC1000,10.24,99.4861
RH-41,GDSC1000,0.04,100.537
RH-41,GDSC1000,0.08,94.6407
RH-41,GDSC1000,0.16,91.277
RH-41,GDSC1000,0.32,92.5931
RH-41,GDSC1000,0.64,87.3219
RH-41,GDSC1000,1.28,106.263
RH-41,GDSC1000,2.56,100.74
RH-41,GDSC1000,5.12,92.1256
RH-41,GDSC1000,10.24,94.079
SKN,GDSC1000,0.04,112.352
SKN,GDSC1000,0.08,99.8472
SKN,GDSC1000,0.16,98.5471
SKN,GDSC1000,0.32,98.9413
SKN,GDSC1000,0.64,117.742
SKN,GDSC1000,1.28,97.4116
SKN,GDSC1000,2.56,95.1539
SKN,GDSC1000,5.12,96.6528
SKN,GDSC1000,10.24,93.3604
S-117,GDSC1000,0.04,101.145
S-117,GDSC1000,0.08,96.4917
S-117,GDSC1000,0.16,100.691
S-117,GDSC1000,0.32,107.074
S-117,GDSC1000,0.64,103.552
S-117,GDSC1000,1.28,103.288
S-117,GDSC1000,2.56,101.938
S-117,GDSC1000,5.12,107.591
S-117,GDSC1000,10.24,101.665
RKN,GDSC1000,0.04,98.4058
RKN,GDSC1000,0.08,100.477
RKN,GDSC1000,0.16,96.6024
RKN,GDSC1000,0.32,98.0555
RKN,GDSC1000,0.64,97.2884
RKN,GDSC1000,1.28,102.331
RKN,GDSC1000,2.56,96.9086
RKN,GDSC1000,5.12,98.3593
RKN,GDSC1000,10.24,100.744
KYM-1,GDSC1000,0.04,100.096
KYM-1,GDSC1000,0.08,104.084
KYM-1,GDSC1000,0.16,101.089
KYM-1,GDSC1000,0.32,102.971
KYM-1,GDSC1000,0.64,101.119
KYM-1,GDSC1000,1.28,103.111
KYM-1,GDSC1000,2.56,102.717
KYM-1,GDSC1000,5.12,99.3117
KYM-1,GDSC1000,10.24,96.2579
GCT,GDSC1000,0.04,103.617
GCT,GDSC1000,0.08,102.448
GCT,GDSC1000,0.16,101.083
GCT,GDSC1000,0.32,102.234
GCT,GDSC1000,0.64,98.1963
GCT,GDSC1000,1.28,106.144
GCT,GDSC1000,2.56,99.7816
GCT,GDSC1000,5.12,103.659
GCT,GDSC1000,10.24,103.148
SK-LMS-1,GDSC1000,0.04,101.544
SK-LMS-1,GDSC1000,0.08,103.809
SK-LMS-1,GDSC1000,0.16,107.539
SK-LMS-1,GDSC1000,0.32,103.237
SK-LMS-1,GDSC1000,0.64,106.661
SK-LMS-1,GDSC1000,1.28,103.327
SK-LMS-1,GDSC1000,2.56,109.613
SK-LMS-1,GDSC1000,5.12,108.473
SK-LMS-1,GDSC1000,10.24,108.638
SK-UT-1,GDSC1000,0.04,101.847
SK-UT-1,GDSC1000,0.08,109.202
SK-UT-1,GDSC1000,0.16,103.31
SK-UT-1,GDSC1000,0.32,105.033
SK-UT-1,GDSC1000,0.64,106.507
SK-UT-1,GDSC1000,1.28,103.503
SK-UT-1,GDSC1000,2.56,105.661
SK-UT-1,GDSC1000,5.12,101.879
SK-UT-1,GDSC1000,10.24,99.2397
A204,GDSC1000,0.04,94.0249
A204,GDSC1000,0.08,104.722
A204,GDSC1000,0.16,95.3762
A204,GDSC1000,0.32,97.0307
A204,GDSC1000,0.64,97.6623
A204,GDSC1000,1.28,102.768
A204,GDSC1000,2.56,101.091
A204,GDSC1000,5.12,100.43
A204,GDSC1000,10.24,103.92
MFH-ino,GDSC1000,0.04,104.658
MFH-ino,GDSC1000,0.08,106.53
MFH-ino,GDSC1000,0.16,105.801
MFH-ino,GDSC1000,0.32,113.725
MFH-ino,GDSC1000,0.64,102.052
MFH-ino,GDSC1000,1.28,111.721
MFH-ino,GDSC1000,2.56,104.251
MFH-ino,GDSC1000,5.12,104.353
MFH-ino,GDSC1000,10.24,104.533
SW872,GDSC1000,0.04,103.619
SW872,GDSC1000,0.08,102.381
SW872,GDSC1000,0.16,98.7263
SW872,GDSC1000,0.32,102.647
SW872,GDSC1000,0.64,107.664
SW872,GDSC1000,1.28,111.085
SW872,GDSC1000,2.56,108.928
SW872,GDSC1000,5.12,108.364
SW872,GDSC1000,10.24,106.283
SJRH30,GDSC1000,0.04,100.647
SJRH30,GDSC1000,0.08,100.894
SJRH30,GDSC1000,0.16,91.2618
SJRH30,GDSC1000,0.32,100.098
SJRH30,GDSC1000,0.64,100.048
SJRH30,GDSC1000,1.28,105.536
SJRH30,GDSC1000,2.56,101.469
SJRH30,GDSC1000,5.12,98.8076
SJRH30,GDSC1000,10.24,108.063
HT-1080,GDSC1000,0.04,100.075
HT-1080,GDSC1000,0.08,102.961
HT-1080,GDSC1000,0.16,100.264
HT-1080,GDSC1000,0.32,102.567
HT-1080,GDSC1000,0.64,104.057
HT-1080,GDSC1000,1.28,105.188
HT-1080,GDSC1000,2.56,103.71
HT-1080,GDSC1000,5.12,106.434
HT-1080,GDSC1000,10.24,101.928
RH-1,GDSC1000,0.04,97.6956
RH-1,GDSC1000,0.08,104.655
RH-1,GDSC1000,0.16,103.766
RH-1,GDSC1000,0.32,107.731
RH-1,GDSC1000,0.64,106.259
RH-1,GDSC1000,1.28,105.758
RH-1,GDSC1000,2.56,108.042
RH-1,GDSC1000,5.12,111.971
RH-1,GDSC1000,10.24,103.771
G-401,GDSC1000,0.04,92.3163
G-401,GDSC1000,0.08,92.9816
G-401,GDSC1000,0.16,92.715
G-401,GDSC1000,0.32,102.262
G-401,GDSC1000,0.64,98.4627
G-401,GDSC1000,1.28,111.218
G-401,GDSC1000,2.56,114.769
G-401,GDSC1000,5.12,107.873
G-401,GDSC1000,10.24,97.186
SW982,GDSC1000,0.04,106.745
SW982,GDSC1000,0.08,103.111
SW982,GDSC1000,0.16,96.9717
SW982,GDSC1000,0.32,96.494
SW982,GDSC1000,0.64,100.364
SW982,GDSC1000,1.28,89.3875
SW982,GDSC1000,2.56,93.0482
SW982,GDSC1000,5.12,92.7528
SW982,GDSC1000,10.24,94.8813
TE 441.T,GDSC1000,0.04,95.5047
TE 441.T,GDSC1000,0.08,99.7002
TE 441.T,GDSC1000,0.16,104.157
TE 441.T,GDSC1000,0.32,104.036
TE 441.T,GDSC1000,0.64,104.798
TE 441.T,GDSC1000,1.28,103.91
TE 441.T,GDSC1000,2.56,111.954
TE 441.T,GDSC1000,5.12,109.318
TE 441.T,GDSC1000,10.24,92.7267
CAL-78,GDSC1000,0.04,104.204
CAL-78,GDSC1000,0.08,103.628
CAL-78,GDSC1000,0.16,100.279
CAL-78,GDSC1000,0.32,104.58
CAL-78,GDSC1000,0.64,100.361
CAL-78,GDSC1000,1.28,107.911
CAL-78,GDSC1000,2.56,106.22
CAL-78,GDSC1000,5.12,106.82
CAL-78,GDSC1000,10.24,108.067
SW872,GDSC1000,0.0195312,100.777
SW872,GDSC1000,0.0390625,102.459
SW872,GDSC1000,0.078125,94.6818
SW872,GDSC1000,0.15625,105.721
SW872,GDSC1000,0.3125,93.5988
SW872,GDSC1000,0.625,102.265
SW872,GDSC1000,1.25,109.108
SW872,GDSC1000,2.5,98.892
SW872,GDSC1000,5.0,116.08
HT-1080,GDSC1000,0.0195312,78.6044
HT-1080,GDSC1000,0.0390625,81.0887
HT-1080,GDSC1000,0.078125,81.4112
HT-1080,GDSC1000,0.15625,82.3973
HT-1080,GDSC1000,0.3125,58.0742
HT-1080,GDSC1000,0.625,61.2541
HT-1080,GDSC1000,1.25,47.6217
HT-1080,GDSC1000,2.5,95.1639
HT-1080,GDSC1000,5.0,63.4258
RH-41,GDSC1000,0.0195312,108.953
RH-41,GDSC1000,0.0390625,87.8125
RH-41,GDSC1000,0.078125,113.439
RH-41,GDSC1000,0.15625,121.855
RH-41,GDSC1000,0.3125,116.247
RH-41,GDSC1000,0.625,127.267
RH-41,GDSC1000,1.25,106.141
RH-41,GDSC1000,2.5,111.475
RH-41,GDSC1000,5.0,117.632
STS-0421,GDSC1000,0.0195312,90.506
STS-0421,GDSC1000,0.0390625,90.5616
STS-0421,GDSC1000,0.078125,94.8659
STS-0421,GDSC1000,0.15625,86.1944
STS-0421,GDSC1000,0.3125,82.6851
STS-0421,GDSC1000,0.625,82.218
STS-0421,GDSC1000,1.25,84.0612
STS-0421,GDSC1000,2.5,77.8457
STS-0421,GDSC1000,5.0,78.237
G-402,GDSC1000,0.0195312,99.9645
G-402,GDSC1000,0.0390625,107.496
G-402,GDSC1000,0.078125,106.813
G-402,GDSC1000,0.15625,101.618
G-402,GDSC1000,0.3125,91.8915
G-402,GDSC1000,0.625,86.7213
G-402,GDSC1000,1.25,98.0081
G-402,GDSC1000,2.5,82.033
G-402,GDSC1000,5.0,83.4773
RD,GDSC1000,0.0195312,89.8398
RD,GDSC1000,0.0390625,82.5683
RD,GDSC1000,0.078125,81.805
RD,GDSC1000,0.15625,78.928
RD,GDSC1000,0.3125,82.9622
RD,GDSC1000,0.625,82.2789
RD,GDSC1000,1.25,80.1544
RD,GDSC1000,2.5,74.5812
RD,GDSC1000,5.0,75.6385
SW982,GDSC1000,0.0195312,83.7999
SW982,GDSC1000,0.0390625,87.1811
SW982,GDSC1000,0.078125,83.9787
SW982,GDSC1000,0.15625,89.5888
SW982,GDSC1000,0.3125,78.6573
SW982,GDSC1000,0.625,84.918
SW982,GDSC1000,1.25,87.2093
SW982,GDSC1000,2.5,89.5274
SW982,GDSC1000,5.0,88.503
RKN,GDSC1000,0.0195312,97.0112
RKN,GDSC1000,0.0390625,94.1104
RKN,GDSC1000,0.078125,101.795
RKN,GDSC1000,0.15625,106.052
RKN,GDSC1000,0.3125,106.482
RKN,GDSC1000,0.625,100.535
RKN,GDSC1000,1.25,105.666
RKN,GDSC1000,2.5,82.425
RKN,GDSC1000,5.0,97.5242
SKN,GDSC1000,0.0195312,103.321
SKN,GDSC1000,0.0390625,112.342
SKN,GDSC1000,0.078125,113.793
SKN,GDSC1000,0.15625,110.644
SKN,GDSC1000,0.3125,110.984
SKN,GDSC1000,0.625,107.629
SKN,GDSC1000,1.25,113.65
SKN,GDSC1000,2.5,106.084
SKN,GDSC1000,5.0,117.584
SJRH30,GDSC1000,0.0195312,96.5776
SJRH30,GDSC1000,0.0390625,104.682
SJRH30,GDSC1000,0.078125,101.089
SJRH30,GDSC1000,0.15625,100.032
SJRH30,GDSC1000,0.3125,107.556
SJRH30,GDSC1000,0.625,112.167
SJRH30,GDSC1000,1.25,113.311
SJRH30,GDSC1000,2.5,101.647
SJRH30,GDSC1000,5.0,97.5689
KYM-1,GDSC1000,0.0195312,98.4231
KYM-1,GDSC1000,0.0390625,92.7501
KYM-1,GDSC1000,0.078125,90.7542
KYM-1,GDSC1000,0.15625,99.0846
KYM-1,GDSC1000,0.3125,102.403
KYM-1,GDSC1000,0.625,98.7877
KYM-1,GDSC1000,1.25,108.062
KYM-1,GDSC1000,2.5,101.505
KYM-1,GDSC1000,5.0,104.465
SW684,GDSC1000,0.0195312,77.6641
SW684,GDSC1000,0.0390625,68.1108
SW684,GDSC1000,0.078125,80.0605
SW684,GDSC1000,0.15625,100.161
SW684,GDSC1000,0.3125,86.1858
SW684,GDSC1000,0.625,83.9327
SW684,GDSC1000,1.25,81.4529
SW684,GDSC1000,2.5,76.8152
SW684,GDSC1000,5.0,71.4685
SK-UT-1,GDSC1000,0.0195312,100.401
SK-UT-1,GDSC1000,0.0390625,86.1355
SK-UT-1,GDSC1000,0.078125,85.2171
SK-UT-1,GDSC1000,0.15625,94.3363
SK-UT-1,GDSC1000,0.3125,96.6274
SK-UT-1,GDSC1000,0.625,88.4566
SK-UT-1,GDSC1000,1.25,88.5884
SK-UT-1,GDSC1000,2.5,85.6982
SK-UT-1,GDSC1000,5.0,60.2131
RH-1,GDSC1000,0.0195312,108.974
RH-1,GDSC1000,0.0390625,99.3873
RH-1,GDSC1000,0.078125,106.117
RH-1,GDSC1000,0.15625,108.067
RH-1,GDSC1000,0.3125,100.94
RH-1,GDSC1000,0.625,104.066
RH-1,GDSC1000,1.25,112.778
RH-1,GDSC1000,2.5,101.759
RH-1,GDSC1000,5.0,112.722
G-401,GDSC1000,0.0195312,91.7003
G-401,GDSC1000,0.0390625,82.9423
G-401,GDSC1000,0.078125,84.254
G-401,GDSC1000,0.15625,82.2763
G-401,GDSC1000,0.3125,89.2532
G-401,GDSC1000,0.625,82.7275
G-401,GDSC1000,1.25,86.619
G-401,GDSC1000,2.5,85.4839
G-401,GDSC1000,5.0,81.6254
RH-18,GDSC1000,0.0195312,100.583
RH-18,GDSC1000,0.0390625,94.8477
RH-18,GDSC1000,0.078125,96.3577
RH-18,GDSC1000,0.15625,86.0301
RH-18,GDSC1000,0.3125,94.7276
RH-18,GDSC1000,0.625,86.4131
RH-18,GDSC1000,1.25,86.1821
RH-18,GDSC1000,2.5,91.9234
RH-18,GDSC1000,5.0,85.1542
SK-LMS-1,GDSC1000,0.0195312,107.092
SK-LMS-1,GDSC1000,0.0390625,123.643
SK-LMS-1,GDSC1000,0.078125,113.742
SK-LMS-1,GDSC1000,0.15625,104.926
SK-LMS-1,GDSC1000,0.3125,113.384
SK-LMS-1,GDSC1000,0.625,131.773
SK-LMS-1,GDSC1000,1.25,99.7287
SK-LMS-1,GDSC1000,2.5,103.417
SK-LMS-1,GDSC1000,5.0,103.834
S-117,GDSC1000,0.0195312,110.932
S-117,GDSC1000,0.0390625,84.3734
S-117,GDSC1000,0.078125,96.9694
S-117,GDSC1000,0.15625,120.722
S-117,GDSC1000,0.3125,118.106
S-117,GDSC1000,0.625,94.6659
S-117,GDSC1000,1.25,127.688
S-117,GDSC1000,2.5,119.31
S-117,GDSC1000,5.0,109.495
MFH-ino,GDSC1000,0.0195312,80.7287
MFH-ino,GDSC1000,0.0390625,150.3
MFH-ino,GDSC1000,0.078125,137.354
MFH-ino,GDSC1000,0.15625,80.9768
MFH-ino,GDSC1000,0.3125,105.643
MFH-ino,GDSC1000,0.625,91.5949
MFH-ino,GDSC1000,1.25,110.444
MFH-ino,GDSC1000,2.5,108.057
MFH-ino,GDSC1000,5.0,116.58
A204,GDSC1000,0.0195312,105.095
A204,GDSC1000,0.0390625,109.082
A204,GDSC1000,0.078125,99.5717
A204,GDSC1000,0.15625,104.644
A204,GDSC1000,0.3125,96.7316
A204,GDSC1000,0.625,95.8406
A204,GDSC1000,1.25,83.6896
A204,GDSC1000,2.5,88.2298
A204,GDSC1000,5.0,80.0354
GCT,GDSC1000,0.0195312,111.451
GCT,GDSC1000,0.0390625,108.734
GCT,GDSC1000,0.078125,99.7194
GCT,GDSC1000,0.15625,101.664
GCT,GDSC1000,0.3125,116.091
GCT,GDSC1000,0.625,109.79
GCT,GDSC1000,1.25,106.749
GCT,GDSC1000,2.5,114.918
GCT,GDSC1000,5.0,109.682
CAL-78,GDSC1000,0.0195312,99.7211
CAL-78,GDSC1000,0.0390625,126.17
CAL-78,GDSC1000,0.078125,113.996
CAL-78,GDSC1000,0.15625,104.734
CAL-78,GDSC1000,0.3125,93.1928
CAL-78,GDSC1000,0.625,93.6805
CAL-78,GDSC1000,1.25,93.4091
CAL-78,GDSC1000,2.5,123.118
CAL-78,GDSC1000,5.0,104.111
