Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,109.0
TUHR4TKB,CTRPv2,0.0041,105.0
TUHR4TKB,CTRPv2,0.0081,59.66
TUHR4TKB,CTRPv2,0.016,99.27
TUHR4TKB,CTRPv2,0.032,94.92
TUHR4TKB,CTRPv2,0.065,98.1
TUHR4TKB,CTRPv2,0.13,45.49
TUHR4TKB,CTRPv2,0.26,28.98
TUHR4TKB,CTRPv2,0.52,42.41
TUHR4TKB,CTRPv2,1.0,37.97
TUHR4TKB,CTRPv2,2.1,39.05
TUHR4TKB,CTRPv2,4.2,33.15
TUHR4TKB,CTRPv2,8.3,29.07
TUHR4TKB,CTRPv2,17.0,33.54
TUHR4TKB,CTRPv2,33.0,32.15
TUHR4TKB,CTRPv2,66.0,23.27
KMRC-20,CTRPv2,0.002,100.2
KMRC-20,CTRPv2,0.0041,102.6
KMRC-20,CTRPv2,0.0081,101.9
KMRC-20,CTRPv2,0.016,100.6
KMRC-20,CTRPv2,0.032,102.4
KMRC-20,CTRPv2,0.065,99.21
KMRC-20,CTRPv2,0.13,99.99
KMRC-20,CTRPv2,0.26,102.4
KMRC-20,CTRPv2,0.52,92.35
KMRC-20,CTRPv2,1.0,83.09
KMRC-20,CTRPv2,2.1,79.65
KMRC-20,CTRPv2,4.2,72.9
KMRC-20,CTRPv2,8.3,65.74
KMRC-20,CTRPv2,17.0,67.17
KMRC-20,CTRPv2,33.0,64.24
KMRC-20,CTRPv2,66.0,67.73
OS-RC-2,CTRPv2,0.002,110.1
OS-RC-2,CTRPv2,0.0041,111.6
OS-RC-2,CTRPv2,0.0081,107.4
OS-RC-2,CTRPv2,0.016,110.0
OS-RC-2,CTRPv2,0.032,107.7
OS-RC-2,CTRPv2,0.065,106.3
OS-RC-2,CTRPv2,0.13,105.0
OS-RC-2,CTRPv2,0.26,99.91
OS-RC-2,CTRPv2,0.52,97.35
OS-RC-2,CTRPv2,1.0,86.73
OS-RC-2,CTRPv2,2.1,87.29
OS-RC-2,CTRPv2,4.2,82.3
OS-RC-2,CTRPv2,8.3,77.8
OS-RC-2,CTRPv2,17.0,79.66
OS-RC-2,CTRPv2,33.0,77.36
OS-RC-2,CTRPv2,66.0,77.08
769-P,CTRPv2,0.002,101.1
769-P,CTRPv2,0.0041,106.3
769-P,CTRPv2,0.0081,102.6
769-P,CTRPv2,0.016,106.6
769-P,CTRPv2,0.032,108.7
769-P,CTRPv2,0.065,100.6
769-P,CTRPv2,0.13,66.23
769-P,CTRPv2,0.26,36.54
769-P,CTRPv2,0.52,37.09
769-P,CTRPv2,1.0,42.27
769-P,CTRPv2,2.1,43.88
769-P,CTRPv2,4.2,45.53
769-P,CTRPv2,8.3,50.68
769-P,CTRPv2,17.0,46.46
769-P,CTRPv2,33.0,47.62
769-P,CTRPv2,66.0,49.33
SNU-1272,CTRPv2,0.002,96.76
SNU-1272,CTRPv2,0.0041,100.2
SNU-1272,CTRPv2,0.0081,95.27
SNU-1272,CTRPv2,0.016,104.1
SNU-1272,CTRPv2,0.032,97.81
SNU-1272,CTRPv2,0.065,94.2
SNU-1272,CTRPv2,0.13,93.97
SNU-1272,CTRPv2,0.26,78.23
SNU-1272,CTRPv2,0.52,80.35
SNU-1272,CTRPv2,1.0,78.3
SNU-1272,CTRPv2,2.1,84.54
SNU-1272,CTRPv2,4.2,81.58
SNU-1272,CTRPv2,8.3,82.12
SNU-1272,CTRPv2,17.0,81.85
SNU-1272,CTRPv2,33.0,75.76
SNU-1272,CTRPv2,66.0,79.02
TUHR10TKB,CTRPv2,0.002,123.8
TUHR10TKB,CTRPv2,0.0041,132.2
TUHR10TKB,CTRPv2,0.0081,124.9
TUHR10TKB,CTRPv2,0.016,123.6
TUHR10TKB,CTRPv2,0.032,121.1
TUHR10TKB,CTRPv2,0.065,127.3
TUHR10TKB,CTRPv2,0.26,114.0
TUHR10TKB,CTRPv2,0.52,97.47
TUHR10TKB,CTRPv2,1.0,88.2
TUHR10TKB,CTRPv2,2.1,90.93
TUHR10TKB,CTRPv2,4.2,94.81
TUHR10TKB,CTRPv2,8.3,75.6
TUHR10TKB,CTRPv2,17.0,81.9
TUHR10TKB,CTRPv2,33.0,77.1
TUHR10TKB,CTRPv2,66.0,78.66
VMRC-RCW,CTRPv2,0.002,128.4
VMRC-RCW,CTRPv2,0.0041,125.9
VMRC-RCW,CTRPv2,0.0081,128.6
VMRC-RCW,CTRPv2,0.016,128.6
VMRC-RCW,CTRPv2,0.032,129.8
VMRC-RCW,CTRPv2,0.065,70.04
VMRC-RCW,CTRPv2,0.13,98.93
VMRC-RCW,CTRPv2,0.26,100.5
VMRC-RCW,CTRPv2,0.52,99.39
VMRC-RCW,CTRPv2,1.0,102.1
VMRC-RCW,CTRPv2,2.1,88.98
VMRC-RCW,CTRPv2,4.2,88.92
VMRC-RCW,CTRPv2,8.3,81.73
VMRC-RCW,CTRPv2,17.0,97.03
VMRC-RCW,CTRPv2,33.0,76.92
VMRC-RCW,CTRPv2,66.0,77.92
KMRC-1,CTRPv2,0.002,96.39
KMRC-1,CTRPv2,0.0041,98.97
KMRC-1,CTRPv2,0.0081,102.0
KMRC-1,CTRPv2,0.016,102.8
KMRC-1,CTRPv2,0.032,95.46
KMRC-1,CTRPv2,0.065,78.63
KMRC-1,CTRPv2,0.13,75.21
KMRC-1,CTRPv2,0.26,61.82
KMRC-1,CTRPv2,0.52,51.71
KMRC-1,CTRPv2,1.0,49.84
KMRC-1,CTRPv2,2.1,50.72
KMRC-1,CTRPv2,4.2,49.9
KMRC-1,CTRPv2,8.3,48.38
KMRC-1,CTRPv2,17.0,40.07
KMRC-1,CTRPv2,33.0,43.01
KMRC-1,CTRPv2,66.0,42.87
ACHN,CTRPv2,0.002,101.3
ACHN,CTRPv2,0.0041,97.58
ACHN,CTRPv2,0.0081,101.8
ACHN,CTRPv2,0.016,98.97
ACHN,CTRPv2,0.032,99.19
ACHN,CTRPv2,0.065,100.8
ACHN,CTRPv2,0.13,102.4
ACHN,CTRPv2,0.26,97.18
ACHN,CTRPv2,0.52,47.42
ACHN,CTRPv2,1.0,48.08
ACHN,CTRPv2,2.1,54.03
ACHN,CTRPv2,4.2,48.24
ACHN,CTRPv2,8.3,35.76
ACHN,CTRPv2,17.0,40.22
ACHN,CTRPv2,33.0,35.58
ACHN,CTRPv2,66.0,35.23
VMRC-RCZ,CTRPv2,0.002,99.97
VMRC-RCZ,CTRPv2,0.0041,97.87
VMRC-RCZ,CTRPv2,0.0081,102.7
VMRC-RCZ,CTRPv2,0.016,98.99
VMRC-RCZ,CTRPv2,0.032,96.38
VMRC-RCZ,CTRPv2,0.065,97.61
VMRC-RCZ,CTRPv2,0.13,96.94
VMRC-RCZ,CTRPv2,0.26,96.59
VMRC-RCZ,CTRPv2,0.52,85.59
VMRC-RCZ,CTRPv2,1.0,84.17
VMRC-RCZ,CTRPv2,2.1,79.96
VMRC-RCZ,CTRPv2,4.2,71.81
VMRC-RCZ,CTRPv2,17.0,67.44
CAKI-1,CTRPv2,0.002,104.3
CAKI-1,CTRPv2,0.0041,99.49
