Dataset,Dose,Response
CTRPv2 rep 1,0.0081,83.55
CTRPv2 rep 1,0.016,93.41
CTRPv2 rep 1,0.065,92.25
CTRPv2 rep 1,0.13,86.3
CTRPv2 rep 1,0.26,92.44
CTRPv2 rep 1,0.52,90.19
CTRPv2 rep 1,1.0,95.59
CTRPv2 rep 1,2.1,87.83
CTRPv2 rep 1,4.2,85.27
CTRPv2 rep 1,8.3,87.98
CTRPv2 rep 1,17.0,94.71
CTRPv2 rep 1,33.0,75.51
CTRPv2 rep 1,66.0,73.64
CTRPv2 rep 1,130.0,55.56
CTRPv2 rep 1,270.0,75.41
CTRPv2 rep 2,0.0081,109.5
CTRPv2 rep 2,0.016,108.5
CTRPv2 rep 2,0.032,109.6
CTRPv2 rep 2,0.065,112.8
CTRPv2 rep 2,0.13,117.4
CTRPv2 rep 2,0.26,111.6
CTRPv2 rep 2,0.52,115.0
CTRPv2 rep 2,1.0,110.4
CTRPv2 rep 2,2.1,112.7
CTRPv2 rep 2,4.2,116.2
CTRPv2 rep 2,8.3,111.8
CTRPv2 rep 2,17.0,105.7
CTRPv2 rep 2,33.0,71.28
CTRPv2 rep 2,66.0,70.93
CTRPv2 rep 2,130.0,45.08
CTRPv2 rep 2,270.0,50.23
CTRPv2 rep 3,0.032,95.55
CTRPv2 rep 3,0.065,94.55
CTRPv2 rep 3,0.13,91.19
CTRPv2 rep 3,0.26,93.02
CTRPv2 rep 3,0.52,92.75
CTRPv2 rep 3,1.0,93.56
CTRPv2 rep 3,2.1,90.43
CTRPv2 rep 3,4.2,95.5
CTRPv2 rep 3,8.3,95.47
CTRPv2 rep 3,17.0,98.48
CTRPv2 rep 3,33.0,77.37
CTRPv2 rep 3,66.0,75.8
CTRPv2 rep 3,130.0,39.66
CTRPv2 rep 3,270.0,15.41
