Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,13.851,N/A,0.314,69.044,0.099
NMC-G1,CTRPv2,4.774,N/A,0.546,87.893,0.00774
SNU-489,CTRPv2,17.436,3.65,3.13,22.976,0.161
SNU-626,CTRPv2,11.756,N/A,0.416,73.430,0.0397
SNU-201,CTRPv2,7.574,N/A,1.13,76.627,0.0439
ONS-76,CTRPv2,4.092,N/A,1.31,86.837,0.0052
Daoy,CTRPv2,9.159,N/A,0.0148,87.637,0.0178
GB-1,CTRPv2,21.782,N/A,0.0178,69.884,0.157
SNU-1105,CTRPv2,7.945,N/A,0.384,82.037,0.0132
U-87-MG,CTRPv2,3.522,N/A,1e+06,92.955,0
SF295,CTRPv2,6.532,N/A,0.00603,92.104,0
LN-18,CTRPv2,0.908,N/A,1.04,97.267,0
LN-229,CTRPv2,3.810,N/A,0.214,92.135,0
SNU-466,CTRPv2,7.514,N/A,0.00179,90.739,0
KNS-60,CTRPv2,12.170,N/A,0.996,63.831,0.0921
KNS81,CTRPv2,1.307,N/A,2.68,94.585,0
KALS-1,CTRPv2,13.088,6.26e+04,6.26e+04,0.000,0
DBTRG-05MG,CTRPv2,8.596,N/A,0.427,79.433,0.0383
GAMG,CTRPv2,11.940,N/A,0.963,64.850,0.0893
SW1088,CTRPv2,13.680,N/A,1.13,57.866,0.106
CCF-STTG1,CTRPv2,0.851,N/A,0.917,97.528,0
DK-MG,CTRPv2,7.191,N/A,0.852,79.542,0.0371
CCF-STTG1,CTRPv2,2.200,N/A,1.13,93.209,0
GI-1,CTRPv2,14.861,4.21,3.17,34.005,0.133
U-118-MG,CTRPv2,16.567,381,198,7.309,0
A172,CTRPv2,6.701,112,112,0.000,0
T98G,CTRPv2,8.271,N/A,0.826,76.665,0.0469
Becker,CTRPv2,7.363,N/A,0.581,81.060,0.0275
8-MG-BA,CTRPv2,4.040,1.32e+03,1.32e+03,0.000,0
GMS-10,CTRPv2,7.717,N/A,1.23,75.640,0.0376
GOS-3,CTRPv2,4.804,N/A,0.754,86.883,0.00465
M059K,CTRPv2,0.763,47.4,47.4,0.000,0
TM-31,CTRPv2,5.393,N/A,0.815,84.846,0.0138
YH-13,CTRPv2,5.222,1.33e+03,1.33e+03,0.000,0
Hs 683,CTRPv2,11.987,N/A,2.22,53.829,0.0979
KNS-42,CTRPv2,6.241,N/A,2.71,74.037,0.038
YKG-1,CTRPv2,5.584,N/A,3,75.771,0.0321
D-283MED,CTRPv2,19.659,3.07,2.75,17.706,0.184
SW1783,CTRPv2,6.875,N/A,0.566,82.403,0.0281
SF268,CTRPv2,11.986,N/A,0.543,69.635,0.0809
SF539,CTRPv2,20.013,N/A,0.346,54.319,0.158
U251MG,CTRPv2,5.030,N/A,1.04,84.857,0.0164
SNB75,CTRPv2,16.441,N/A,0.818,53.737,0.13
KG-1-C,CTRPv2,14.597,N/A,0.235,69.273,0.104
42-MG-BA,CTRPv2,16.073,N/A,0.49,60.270,0.123
