Dataset,Dose,Response
GDSC1000 rep 1,0.015625,98.4508
GDSC1000 rep 1,0.03125,93.3506
GDSC1000 rep 1,0.0625,81.3137
GDSC1000 rep 1,0.125,73.7532
GDSC1000 rep 1,0.25,70.2982
GDSC1000 rep 1,0.5,58.5053
GDSC1000 rep 1,1.0,53.6225
GDSC1000 rep 1,2.0,53.3719
GDSC1000 rep 1,4.0,48.7879
GDSC1000 rep 2,0.015625,118.954
GDSC1000 rep 2,0.0625,111.796
GDSC1000 rep 2,0.25,85.8872
GDSC1000 rep 2,1.0,62.4029
GDSC1000 rep 2,4.0,50.1661
gCSI,0.001528,101.081
gCSI,0.004583,86.7812
gCSI,0.01375,98.2909
gCSI,0.04125,68.5773
gCSI,0.12375,58.688
gCSI,0.37125,32.8504
gCSI,1.11111,47.3137
gCSI,3.33333,62.0822
gCSI,10.0,62.3547
CTRPv2,0.002,107.6
CTRPv2,0.0041,109.5
CTRPv2,0.0081,111.6
CTRPv2,0.016,95.19
CTRPv2,0.032,82.94
CTRPv2,0.065,92.62
CTRPv2,0.13,86.12
CTRPv2,0.26,74.72
CTRPv2,0.52,58.85
CTRPv2,1.0,54.53
CTRPv2,2.1,47.89
CTRPv2,4.2,35.71
CTRPv2,8.3,28.81
CTRPv2,17.0,31.55
CTRPv2,33.0,28.41
CTRPv2,66.0,18.82
