Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,100.6
SNU-8,CTRPv2,0.0041,98.18
SNU-8,CTRPv2,0.0081,104.9
SNU-8,CTRPv2,0.016,97.33
SNU-8,CTRPv2,0.032,99.98
SNU-8,CTRPv2,0.065,103.6
SNU-8,CTRPv2,0.13,97.85
SNU-8,CTRPv2,0.26,98.86
SNU-8,CTRPv2,0.52,106.2
SNU-8,CTRPv2,2.1,103.8
SNU-8,CTRPv2,4.2,103.2
SNU-8,CTRPv2,8.3,102.8
SNU-8,CTRPv2,17.0,103.1
SNU-8,CTRPv2,33.0,106.2
SNU-8,CTRPv2,66.0,102.0
KURAMOCHI,CTRPv2,0.002,104.6
KURAMOCHI,CTRPv2,0.0041,107.0
KURAMOCHI,CTRPv2,0.0081,103.6
KURAMOCHI,CTRPv2,0.016,106.2
KURAMOCHI,CTRPv2,0.032,104.8
KURAMOCHI,CTRPv2,0.065,107.7
KURAMOCHI,CTRPv2,0.13,100.6
KURAMOCHI,CTRPv2,0.26,106.3
KURAMOCHI,CTRPv2,0.52,105.6
KURAMOCHI,CTRPv2,1.0,103.3
KURAMOCHI,CTRPv2,2.1,101.7
KURAMOCHI,CTRPv2,4.2,101.3
KURAMOCHI,CTRPv2,8.3,97.09
KURAMOCHI,CTRPv2,17.0,92.98
KURAMOCHI,CTRPv2,33.0,99.56
KURAMOCHI,CTRPv2,66.0,104.3
ONCO-DG-1,CTRPv2,0.002,111.4
ONCO-DG-1,CTRPv2,0.0041,108.1
ONCO-DG-1,CTRPv2,0.0081,111.5
ONCO-DG-1,CTRPv2,0.016,105.0
ONCO-DG-1,CTRPv2,0.032,110.6
ONCO-DG-1,CTRPv2,0.065,108.5
ONCO-DG-1,CTRPv2,0.13,111.0
ONCO-DG-1,CTRPv2,0.26,110.4
ONCO-DG-1,CTRPv2,0.52,110.1
ONCO-DG-1,CTRPv2,1.0,107.6
ONCO-DG-1,CTRPv2,2.1,103.8
ONCO-DG-1,CTRPv2,4.2,101.9
ONCO-DG-1,CTRPv2,8.3,102.4
ONCO-DG-1,CTRPv2,17.0,103.2
ONCO-DG-1,CTRPv2,33.0,107.7
ONCO-DG-1,CTRPv2,66.0,106.5
OVTOKO,CTRPv2,0.002,115.0
OVTOKO,CTRPv2,0.0041,110.8
OVTOKO,CTRPv2,0.0081,109.7
OVTOKO,CTRPv2,0.016,108.1
OVTOKO,CTRPv2,0.032,110.7
OVTOKO,CTRPv2,0.065,111.8
OVTOKO,CTRPv2,0.13,109.8
OVTOKO,CTRPv2,0.26,107.5
OVTOKO,CTRPv2,0.52,104.3
OVTOKO,CTRPv2,1.0,105.5
OVTOKO,CTRPv2,2.1,102.8
OVTOKO,CTRPv2,4.2,102.7
OVTOKO,CTRPv2,8.3,97.83
OVTOKO,CTRPv2,17.0,102.1
OVTOKO,CTRPv2,33.0,106.8
OVSAHO,CTRPv2,0.002,101.5
OVSAHO,CTRPv2,0.0041,95.32
OVSAHO,CTRPv2,0.0081,94.76
OVSAHO,CTRPv2,0.016,97.12
OVSAHO,CTRPv2,0.032,93.89
OVSAHO,CTRPv2,0.065,98.85
OVSAHO,CTRPv2,0.13,94.46
OVSAHO,CTRPv2,0.26,96.58
OVSAHO,CTRPv2,0.52,93.42
OVSAHO,CTRPv2,1.0,94.66
OVSAHO,CTRPv2,2.1,97.43
OVSAHO,CTRPv2,4.2,95.6
OVSAHO,CTRPv2,8.3,94.02
OVSAHO,CTRPv2,17.0,96.98
OVSAHO,CTRPv2,33.0,95.27
SNU-119,CTRPv2,0.002,119.4
SNU-119,CTRPv2,0.0041,124.4
SNU-119,CTRPv2,0.0081,110.4
SNU-119,CTRPv2,0.016,112.7
SNU-119,CTRPv2,0.032,120.5
SNU-119,CTRPv2,0.065,117.2
SNU-119,CTRPv2,0.13,109.6
SNU-119,CTRPv2,0.26,117.4
SNU-119,CTRPv2,0.52,116.7
SNU-119,CTRPv2,1.0,113.8
SNU-119,CTRPv2,2.1,116.7
SNU-119,CTRPv2,4.2,112.1
