Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0015,104.4
HeLa,CTRPv2,0.003,99.34
HeLa,CTRPv2,0.0061,98.59
HeLa,CTRPv2,0.012,96.8
HeLa,CTRPv2,0.024,108.3
HeLa,CTRPv2,0.049,101.4
HeLa,CTRPv2,0.097,101.6
HeLa,CTRPv2,0.19,105.1
HeLa,CTRPv2,0.39,102.0
HeLa,CTRPv2,0.78,100.6
HeLa,CTRPv2,1.6,108.1
HeLa,CTRPv2,3.1,104.2
HeLa,CTRPv2,0.0015,93.2
HeLa,CTRPv2,0.003,86.77
HeLa,CTRPv2,0.0061,88.2
HeLa,CTRPv2,0.012,87.07
HeLa,CTRPv2,0.024,95.25
HeLa,CTRPv2,0.049,88.59
HeLa,CTRPv2,0.097,93.07
HeLa,CTRPv2,0.19,93.85
HeLa,CTRPv2,0.39,88.97
HeLa,CTRPv2,0.78,89.58
HeLa,CTRPv2,1.6,93.83
HeLa,CTRPv2,3.1,88.7
HeLa,CTRPv2,6.2,91.87
HeLa,CTRPv2,12.0,89.64
HeLa,CTRPv2,25.0,90.85
