Dataset,Dose,Response
CTRPv2 rep 1,0.00051,105.1
CTRPv2 rep 1,0.001,100.2
CTRPv2 rep 1,0.002,96.47
CTRPv2 rep 1,0.0041,96.76
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,106.8
CTRPv2 rep 1,0.032,98.14
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,99.82
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,93.53
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,102.2
CTRPv2 rep 1,8.3,97.99
CTRPv2 rep 1,17.0,103.0
CTRPv2 rep 2,0.00051,90.86
CTRPv2 rep 2,0.001,96.17
CTRPv2 rep 2,0.002,88.73
CTRPv2 rep 2,0.0041,94.06
CTRPv2 rep 2,0.0081,98.86
CTRPv2 rep 2,0.016,94.66
CTRPv2 rep 2,0.032,93.47
CTRPv2 rep 2,0.065,94.84
CTRPv2 rep 2,0.13,90.14
CTRPv2 rep 2,0.26,95.71
CTRPv2 rep 2,0.52,87.73
CTRPv2 rep 2,1.0,90.39
CTRPv2 rep 2,2.1,91.56
CTRPv2 rep 2,4.2,91.87
CTRPv2 rep 2,8.3,90.99
CTRPv2 rep 2,17.0,86.5
CTRPv2 rep 3,0.00051,104.3
CTRPv2 rep 3,0.001,105.4
CTRPv2 rep 3,0.002,104.5
CTRPv2 rep 3,0.0041,108.9
CTRPv2 rep 3,0.0081,108.2
CTRPv2 rep 3,0.016,103.0
CTRPv2 rep 3,0.032,105.6
CTRPv2 rep 3,0.065,105.1
CTRPv2 rep 3,0.13,102.0
CTRPv2 rep 3,0.26,105.4
CTRPv2 rep 3,0.52,105.8
CTRPv2 rep 3,1.0,100.8
CTRPv2 rep 3,2.1,75.51
CTRPv2 rep 3,4.2,80.7
CTRPv2 rep 3,8.3,52.05
CTRPv2 rep 3,17.0,38.56
