Dataset,Dose,Response
GDSC1000,0.004,92.0168
GDSC1000,0.008,89.8317
GDSC1000,0.016,99.4947
GDSC1000,0.032,101.068
GDSC1000,0.064,97.2583
GDSC1000,0.128,111.716
GDSC1000,0.256,110.421
GDSC1000,0.512,97.9068
GDSC1000,1.024,69.8661
gCSI,0.003056,103.26
gCSI,0.009167,96.5393
gCSI,0.0275,96.4624
gCSI,0.0825,85.5383
gCSI,0.2475,82.4503
gCSI,0.7425,52.1898
gCSI,2.22222,16.1516
gCSI,6.66667,11.4839
gCSI,20.0,5.98031
CTRPv2,0.002,113.2
CTRPv2,0.0041,123.7
CTRPv2,0.0081,99.54
CTRPv2,0.016,94.26
CTRPv2,0.032,59.99
CTRPv2,0.065,40.76
CTRPv2,0.13,50.66
CTRPv2,0.26,43.97
CTRPv2,0.52,6.366
CTRPv2,1.0,4.158
CTRPv2,2.1,4.511
CTRPv2,4.2,4.11
CTRPv2,8.3,2.751
CTRPv2,17.0,2.992
CTRPv2,33.0,2.581
CTRPv2,66.0,2.655
