Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,92.99
RH-41,CTRPv2,0.0041,96.62
RH-41,CTRPv2,0.0081,91.81
RH-41,CTRPv2,0.016,95.54
RH-41,CTRPv2,0.032,92.9
RH-41,CTRPv2,0.065,93.99
RH-41,CTRPv2,0.13,93.59
RH-41,CTRPv2,0.26,88.61
RH-41,CTRPv2,0.52,90.3
RH-41,CTRPv2,1.0,85.24
RH-41,CTRPv2,2.1,82.98
RH-41,CTRPv2,4.2,76.99
RH-41,CTRPv2,8.3,74.87
RH-41,CTRPv2,17.0,73.96
RH-41,CTRPv2,33.0,38.59
RH-41,CTRPv2,66.0,27.51
CAL-78,CTRPv2,0.002,84.12
CAL-78,CTRPv2,0.0041,71.95
CAL-78,CTRPv2,0.0081,85.53
CAL-78,CTRPv2,0.016,83.59
CAL-78,CTRPv2,0.032,70.11
CAL-78,CTRPv2,0.065,71.11
CAL-78,CTRPv2,0.13,86.91
CAL-78,CTRPv2,0.26,78.8
CAL-78,CTRPv2,0.52,82.6
CAL-78,CTRPv2,1.0,79.41
CAL-78,CTRPv2,2.1,87.56
CAL-78,CTRPv2,4.2,77.21
CAL-78,CTRPv2,8.3,66.31
CAL-78,CTRPv2,17.0,60.93
CAL-78,CTRPv2,33.0,57.69
CAL-78,CTRPv2,66.0,56.18
RH-18,CTRPv2,0.002,102.7
RH-18,CTRPv2,0.0041,102.1
RH-18,CTRPv2,0.0081,102.4
RH-18,CTRPv2,0.016,93.53
RH-18,CTRPv2,0.032,101.6
RH-18,CTRPv2,0.065,102.4
RH-18,CTRPv2,0.13,98.82
RH-18,CTRPv2,0.26,87.84
RH-18,CTRPv2,0.52,95.9
RH-18,CTRPv2,1.0,93.5
RH-18,CTRPv2,2.1,90.89
RH-18,CTRPv2,4.2,79.14
RH-18,CTRPv2,8.3,49.96
RH-18,CTRPv2,17.0,37.99
RH-18,CTRPv2,33.0,38.94
RH-18,CTRPv2,66.0,33.58
RH-30,CTRPv2,0.002,100.9
RH-30,CTRPv2,0.0041,104.2
RH-30,CTRPv2,0.0081,96.87
RH-30,CTRPv2,0.016,89.74
RH-30,CTRPv2,0.032,104.7
RH-30,CTRPv2,0.065,100.1
RH-30,CTRPv2,0.13,96.23
RH-30,CTRPv2,0.26,93.2
RH-30,CTRPv2,0.52,91.16
RH-30,CTRPv2,1.0,92.31
RH-30,CTRPv2,2.1,90.8
RH-30,CTRPv2,4.2,88.51
RH-30,CTRPv2,8.3,69.93
RH-30,CTRPv2,17.0,55.02
RH-30,CTRPv2,33.0,43.56
RH-30,CTRPv2,66.0,36.91
RKN,CTRPv2,0.002,96.05
RKN,CTRPv2,0.0041,96.81
RKN,CTRPv2,0.0081,95.15
RKN,CTRPv2,0.016,94.52
RKN,CTRPv2,0.032,93.14
RKN,CTRPv2,0.065,93.49
RKN,CTRPv2,0.13,95.97
RKN,CTRPv2,0.26,91.68
RKN,CTRPv2,0.52,94.53
RKN,CTRPv2,1.0,92.79
RKN,CTRPv2,2.1,93.16
RKN,CTRPv2,4.2,96.22
RKN,CTRPv2,8.3,83.46
RKN,CTRPv2,17.0,75.64
RKN,CTRPv2,33.0,71.81
RKN,CTRPv2,66.0,71.84
RD,CTRPv2,0.002,104.8
RD,CTRPv2,0.0041,101.7
RD,CTRPv2,0.0081,101.7
RD,CTRPv2,0.016,98.11
RD,CTRPv2,0.032,100.0
RD,CTRPv2,0.065,97.82
RD,CTRPv2,0.13,103.2
RD,CTRPv2,0.26,101.5
RD,CTRPv2,0.52,98.41
RD,CTRPv2,1.0,96.21
RD,CTRPv2,2.1,98.49
RD,CTRPv2,4.2,87.82
RD,CTRPv2,8.3,72.75
RD,CTRPv2,17.0,56.31
RD,CTRPv2,33.0,55.48
RD,CTRPv2,66.0,45.51
SK-UT-1,CTRPv2,0.002,102.5
SK-UT-1,CTRPv2,0.0041,100.5
SK-UT-1,CTRPv2,0.0081,100.5
SK-UT-1,CTRPv2,0.016,99.09
SK-UT-1,CTRPv2,0.032,99.74
SK-UT-1,CTRPv2,0.065,100.5
SK-UT-1,CTRPv2,0.13,98.17
SK-UT-1,CTRPv2,0.26,97.62
SK-UT-1,CTRPv2,0.52,97.71
SK-UT-1,CTRPv2,1.0,96.22
SK-UT-1,CTRPv2,2.1,96.77
SK-UT-1,CTRPv2,4.2,94.82
SK-UT-1,CTRPv2,8.3,92.39
SK-UT-1,CTRPv2,17.0,95.41
SK-UT-1,CTRPv2,33.0,90.45
SK-UT-1,CTRPv2,66.0,89.37
TE 441.T,CTRPv2,0.002,96.37
TE 441.T,CTRPv2,0.0041,113.3
TE 441.T,CTRPv2,0.0081,114.9
TE 441.T,CTRPv2,0.016,118.4
TE 441.T,CTRPv2,0.032,101.2
TE 441.T,CTRPv2,0.065,106.1
TE 441.T,CTRPv2,0.13,101.0
TE 441.T,CTRPv2,0.26,104.9
TE 441.T,CTRPv2,0.52,104.2
TE 441.T,CTRPv2,1.0,104.0
TE 441.T,CTRPv2,2.1,108.6
TE 441.T,CTRPv2,4.2,125.2
TE 441.T,CTRPv2,8.3,92.72
TE 441.T,CTRPv2,17.0,85.77
TE 441.T,CTRPv2,33.0,91.39
TE 441.T,CTRPv2,66.0,71.76
G-402,CTRPv2,0.002,98.55
G-402,CTRPv2,0.0041,97.12
G-402,CTRPv2,0.0081,98.29
G-402,CTRPv2,0.016,97.37
G-402,CTRPv2,0.032,100.3
G-402,CTRPv2,0.065,95.23
G-402,CTRPv2,0.13,101.1
G-402,CTRPv2,0.26,100.7
G-402,CTRPv2,0.52,98.78
G-402,CTRPv2,1.0,99.51
G-402,CTRPv2,2.1,101.0
G-402,CTRPv2,4.2,90.05
G-402,CTRPv2,8.3,83.92
G-402,CTRPv2,17.0,69.32
G-402,CTRPv2,33.0,73.9
G-402,CTRPv2,66.0,55.65
SK-LMS-1,CTRPv2,0.002,102.8
SK-LMS-1,CTRPv2,0.0041,99.18
SK-LMS-1,CTRPv2,0.0081,101.2
SK-LMS-1,CTRPv2,0.016,100.4
SK-LMS-1,CTRPv2,0.032,98.54
SK-LMS-1,CTRPv2,0.065,97.94
SK-LMS-1,CTRPv2,0.13,100.2
SK-LMS-1,CTRPv2,0.26,95.24
SK-LMS-1,CTRPv2,0.52,91.81
SK-LMS-1,CTRPv2,1.0,91.09
SK-LMS-1,CTRPv2,2.1,92.3
SK-LMS-1,CTRPv2,4.2,85.73
SK-LMS-1,CTRPv2,8.3,84.86
SK-LMS-1,CTRPv2,17.0,76.52
SK-LMS-1,CTRPv2,33.0,76.34
SK-LMS-1,CTRPv2,66.0,64.63
Hs 729,CTRPv2,0.002,101.2
Hs 729,CTRPv2,0.0041,99.53
Hs 729,CTRPv2,0.0081,95.32
Hs 729,CTRPv2,0.016,93.25
Hs 729,CTRPv2,0.032,98.67
Hs 729,CTRPv2,0.065,99.57
Hs 729,CTRPv2,0.13,92.17
Hs 729,CTRPv2,0.26,89.99
Hs 729,CTRPv2,0.52,91.82
Hs 729,CTRPv2,1.0,92.02
Hs 729,CTRPv2,2.1,93.46
Hs 729,CTRPv2,4.2,89.21
Hs 729,CTRPv2,8.3,85.56
Hs 729,CTRPv2,17.0,83.45
Hs 729,CTRPv2,33.0,83.63
Hs 729,CTRPv2,66.0,76.52
HT-1080,CTRPv2,0.002,105.7
HT-1080,CTRPv2,0.0041,106.2
HT-1080,CTRPv2,0.0081,102.8
HT-1080,CTRPv2,0.016,99.1
HT-1080,CTRPv2,0.032,103.7
HT-1080,CTRPv2,0.065,100.3
HT-1080,CTRPv2,0.13,94.87
HT-1080,CTRPv2,0.26,88.47
HT-1080,CTRPv2,0.52,90.34
HT-1080,CTRPv2,1.0,81.05
HT-1080,CTRPv2,2.1,80.17
HT-1080,CTRPv2,4.2,55.66
HT-1080,CTRPv2,8.3,43.13
HT-1080,CTRPv2,17.0,38.81
HT-1080,CTRPv2,33.0,38.7
HT-1080,CTRPv2,66.0,38.36
TE 617.T,CTRPv2,0.002,125.6
TE 617.T,CTRPv2,0.0041,128.5
TE 617.T,CTRPv2,0.0081,125.7
TE 617.T,CTRPv2,0.016,122.2
TE 617.T,CTRPv2,0.032,123.5
TE 617.T,CTRPv2,0.065,127.0
TE 617.T,CTRPv2,0.13,115.0
TE 617.T,CTRPv2,0.26,122.2
TE 617.T,CTRPv2,0.52,116.1
TE 617.T,CTRPv2,1.0,113.2
TE 617.T,CTRPv2,2.1,115.2
TE 617.T,CTRPv2,4.2,99.37
TE 617.T,CTRPv2,8.3,91.12
TE 617.T,CTRPv2,17.0,70.19
TE 617.T,CTRPv2,33.0,56.5
TE 617.T,CTRPv2,66.0,29.43
G-401,CTRPv2,0.002,100.5
G-401,CTRPv2,0.0041,104.2
G-401,CTRPv2,0.0081,90.86
G-401,CTRPv2,0.016,97.54
G-401,CTRPv2,0.032,92.81
G-401,CTRPv2,0.065,106.4
G-401,CTRPv2,0.13,100.0
G-401,CTRPv2,0.26,90.08
G-401,CTRPv2,0.52,87.62
G-401,CTRPv2,1.0,84.84
G-401,CTRPv2,2.1,90.51
G-401,CTRPv2,4.2,84.62
G-401,CTRPv2,8.3,71.58
G-401,CTRPv2,17.0,54.22
G-401,CTRPv2,33.0,50.59
G-401,CTRPv2,66.0,23.07
GCT,CTRPv2,0.002,105.0
GCT,CTRPv2,0.0041,101.3
GCT,CTRPv2,0.0081,91.63
GCT,CTRPv2,0.016,97.57
GCT,CTRPv2,0.032,104.0
GCT,CTRPv2,0.065,98.29
GCT,CTRPv2,0.13,92.88
GCT,CTRPv2,0.26,93.0
GCT,CTRPv2,0.52,83.67
GCT,CTRPv2,1.0,83.51
GCT,CTRPv2,2.1,85.27
GCT,CTRPv2,4.2,79.59
GCT,CTRPv2,8.3,61.3
GCT,CTRPv2,17.0,59.13
GCT,CTRPv2,33.0,65.36
GCT,CTRPv2,66.0,39.93
KYM-1,CTRPv2,0.002,97.98
KYM-1,CTRPv2,0.0041,98.21
KYM-1,CTRPv2,0.0081,98.33
KYM-1,CTRPv2,0.016,101.3
KYM-1,CTRPv2,0.032,101.6
KYM-1,CTRPv2,0.065,94.83
KYM-1,CTRPv2,0.13,98.69
KYM-1,CTRPv2,0.26,93.25
KYM-1,CTRPv2,0.52,88.68
KYM-1,CTRPv2,1.0,89.89
KYM-1,CTRPv2,2.1,83.3
KYM-1,CTRPv2,4.2,54.64
KYM-1,CTRPv2,8.3,8.824
KYM-1,CTRPv2,17.0,6.604
KYM-1,CTRPv2,33.0,7.271
KYM-1,CTRPv2,66.0,11.83
A204,CTRPv2,0.002,99.62
A204,CTRPv2,0.0041,104.7
A204,CTRPv2,0.0081,97.32
A204,CTRPv2,0.016,94.33
A204,CTRPv2,0.032,105.2
A204,CTRPv2,0.065,102.9
A204,CTRPv2,0.13,92.43
A204,CTRPv2,0.26,90.27
A204,CTRPv2,0.52,92.46
A204,CTRPv2,1.0,96.24
A204,CTRPv2,2.1,80.57
A204,CTRPv2,4.2,68.64
A204,CTRPv2,8.3,57.27
A204,CTRPv2,17.0,59.04
A204,CTRPv2,33.0,52.67
A204,CTRPv2,66.0,46.35
SW982,CTRPv2,0.002,110.8
SW982,CTRPv2,0.0041,117.8
SW982,CTRPv2,0.0081,122.8
SW982,CTRPv2,0.016,124.5
SW982,CTRPv2,0.032,116.1
SW982,CTRPv2,0.065,113.1
SW982,CTRPv2,0.13,123.2
SW982,CTRPv2,0.26,121.1
SW982,CTRPv2,0.52,126.5
SW982,CTRPv2,1.0,126.4
SW982,CTRPv2,2.1,121.0
SW982,CTRPv2,4.2,117.1
SW982,CTRPv2,8.3,106.5
SW982,CTRPv2,17.0,108.3
SW982,CTRPv2,33.0,102.2
SW982,CTRPv2,66.0,90.54
