Dataset,Dose,Response
CCLE,0.0025,94.6
CCLE,0.008,100.25
CCLE,0.025,101.78
CCLE,0.08,105.63
CCLE,0.25,98.7
CCLE,0.8,93.4
CCLE,2.53,91.6
CCLE,8.0,90.6
GDSC1000,0.0078125,100.335
GDSC1000,0.015625,100.88
GDSC1000,0.03125,102.665
GDSC1000,0.0625,101.473
GDSC1000,0.125,106.49
GDSC1000,0.25,103.895
GDSC1000,0.5,103.035
GDSC1000,1.0,107.222
GDSC1000,2.0,92.1976
gCSI,0.001528,106.635
gCSI,0.004583,100.762
gCSI,0.01375,105.565
gCSI,0.04125,103.108
gCSI,0.12375,103.955
gCSI,0.37125,102.419
gCSI,1.11111,100.207
gCSI,3.33333,94.7714
gCSI,10.0,95.018
FIMM,0.001,102.92
FIMM,0.01,102.47
FIMM,0.1,120.61
FIMM,1.0,90.1
FIMM,10.0,65.38
CTRPv2,0.002,121.5
CTRPv2,0.0041,129.9
CTRPv2,0.0081,137.7
CTRPv2,0.016,132.7
CTRPv2,0.032,124.5
CTRPv2,0.065,117.9
CTRPv2,0.13,130.9
CTRPv2,0.26,135.3
CTRPv2,0.52,123.7
CTRPv2,1.0,128.3
CTRPv2,2.1,116.5
CTRPv2,4.2,113.7
CTRPv2,8.3,88.2
CTRPv2,17.0,67.01
CTRPv2,33.0,52.46
