Dataset,Dose,Response
GDSC1000,0.0005,102.095
GDSC1000,0.001,102.157
GDSC1000,0.002,103.183
GDSC1000,0.004,103.666
GDSC1000,0.008,98.8934
GDSC1000,0.016,106.899
GDSC1000,0.032,104.773
GDSC1000,0.064,103.501
GDSC1000,0.128,104.144
CTRPv2,0.001,97.2
CTRPv2,0.002,100.1
CTRPv2,0.0041,97.48
CTRPv2,0.0081,106.1
CTRPv2,0.016,102.5
CTRPv2,0.032,95.53
CTRPv2,0.065,93.08
CTRPv2,0.13,106.0
CTRPv2,0.26,97.31
CTRPv2,0.52,102.1
CTRPv2,1.0,99.37
CTRPv2,2.1,97.24
CTRPv2,4.2,78.95
CTRPv2,8.3,66.19
CTRPv2,17.0,62.09
CTRPv2,33.0,7.209
