Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,105.42
CAL-27,CCLE,0.008,105.55
CAL-27,CCLE,0.025,91.2
CAL-27,CCLE,0.08,97.4
CAL-27,CCLE,0.25,100.23
CAL-27,CCLE,0.8,91.2
CAL-27,CCLE,2.53,87.0
CAL-27,CCLE,8.0,7.0
Detroit562,CCLE,0.0025,97.7
Detroit562,CCLE,0.008,99.38
Detroit562,CCLE,0.025,113.5
Detroit562,CCLE,0.08,97.5
Detroit562,CCLE,0.25,94.4
Detroit562,CCLE,0.8,84.0
Detroit562,CCLE,2.53,79.0
Detroit562,CCLE,8.0,85.0
FADU,CCLE,0.0025,106.31
FADU,CCLE,0.008,96.6
FADU,CCLE,0.025,92.3
FADU,CCLE,0.08,102.28
FADU,CCLE,0.25,97.9
FADU,CCLE,0.8,90.1
FADU,CCLE,2.53,75.0
FADU,CCLE,8.0,67.0
Hs 840.T,CCLE,0.0025,105.81
Hs 840.T,CCLE,0.008,113.8
Hs 840.T,CCLE,0.025,116.6
Hs 840.T,CCLE,0.08,96.7
Hs 840.T,CCLE,0.25,100.21
Hs 840.T,CCLE,0.8,85.0
Hs 840.T,CCLE,2.53,97.9
Hs 840.T,CCLE,8.0,48.0
HSC-2,CCLE,0.0025,102.19
HSC-2,CCLE,0.008,99.25
HSC-2,CCLE,0.025,102.73
HSC-2,CCLE,0.08,99.33
HSC-2,CCLE,0.25,95.5
HSC-2,CCLE,0.8,96.6
HSC-2,CCLE,2.53,98.3
HSC-2,CCLE,8.0,90.4
OE21,CCLE,0.0025,105.28
OE21,CCLE,0.008,112.8
OE21,CCLE,0.025,105.93
OE21,CCLE,0.08,108.25
OE21,CCLE,0.25,96.9
OE21,CCLE,0.8,59.0
OE21,CCLE,2.53,82.0
OE21,CCLE,8.0,6.0
SCC-9,CCLE,0.0025,109.33
SCC-9,CCLE,0.008,113.4
SCC-9,CCLE,0.025,110.0
SCC-9,CCLE,0.08,99.56
SCC-9,CCLE,0.25,116.4
SCC-9,CCLE,0.8,99.07
SCC-9,CCLE,2.53,68.0
SCC-9,CCLE,8.0,31.0
SW579,CCLE,0.0025,100.82
SW579,CCLE,0.008,109.77
SW579,CCLE,0.025,97.0
SW579,CCLE,0.08,100.45
SW579,CCLE,0.25,93.9
SW579,CCLE,0.8,91.4
SW579,CCLE,2.53,83.0
SW579,CCLE,8.0,72.0
