Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,1.993,N/A,12.7,78.483,0.00794
KYSE-140,CTRPv2,2.347,59.7,59.7,0.000,0
KYSE-180,CTRPv2,0.515,47.9,47.9,0.000,0
TE-10,CTRPv2,8.196,N/A,1e+06,65.583,0
TE-4,CTRPv2,3.402,63.4,63.4,0.000,0
TE-9,CTRPv2,1.429,217,34.7,49.106,0
TE-6,CTRPv2,3.717,44,44,0.000,0
TE-8,CTRPv2,3.136,N/A,11.6,68.784,0.0185
KYSE-410,CTRPv2,6.661,87,87,0.000,0
TE-1,CTRPv2,1.793,185,185,0.000,0
KYSE-70,CTRPv2,0.890,40.3,40.3,0.000,0
TE-5,CTRPv2,7.944,8.07e+03,97.7,39.939,0
EC-GI-10,CTRPv2,6.094,N/A,1e-06,87.812,0
KYSE-450,CTRPv2,1.432,N/A,9.97,96.477,0
KYSE-520,CTRPv2,2.668,N/A,1e+06,94.664,0
OE19,CTRPv2,0.227,N/A,0.114,99.583,0
OE33,CTRPv2,1.656,N/A,1.5e+04,94.200,0
TE-11,CTRPv2,7.245,N/A,1e+06,64.692,0
TE-15,CTRPv2,1.681,N/A,1e+06,96.639,0
KYSE-30,CTRPv2,0.399,50.6,50.6,0.000,0
KYSE-510,CTRPv2,2.770,98.1,98.1,0.000,0
KYSE-150,CTRPv2,0.313,54,54,0.000,0
TE-14,CTRPv2,8.841,281,281,0.000,0
