Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,10.399,46.8,46.8,0.000,0.0669
KYSE-140,CTRPv2,30.689,5.53,5.53,0.000,0.238
KYSE-180,CTRPv2,28.117,2.44,2.15,14.548,0.264
TE-10,CTRPv2,23.615,3.47,3.06,20.031,0.222
TE-4,CTRPv2,33.223,1.76,1.64,6.419,0.313
TE-9,CTRPv2,36.457,1.24,1.04,8.692,0.331
TE-6,CTRPv2,24.869,2.75,2.03,25.647,0.226
TE-8,CTRPv2,23.907,7.98,2.8,25.075,0.186
KYSE-410,CTRPv2,29.536,2.82,2.19,10.734,0.257
TE-1,CTRPv2,26.059,4.19,1.42,30.047,0.213
KYSE-70,CTRPv2,15.133,3.2,2.66,26.234,0.136
TE-5,CTRPv2,33.470,1.6,1.31,11.243,0.304
EC-GI-10,CTRPv2,19.744,8.51,3.19,32.926,0.159
KYSE-450,CTRPv2,25.013,3.47,3.19,14.089,0.237
KYSE-520,CTRPv2,28.005,2.92,0.666,36.759,0.23
OE19,CTRPv2,12.918,30.6,17.6,18.632,0.0913
OE33,CTRPv2,36.136,1.65,1.65,0.000,0.317
TE-11,CTRPv2,25.749,3.38,3.02,13.188,0.241
TE-15,CTRPv2,23.542,5.93,4.1,14.327,0.196
KYSE-30,CTRPv2,26.710,1.47,1.39,9.556,0.256
KYSE-510,CTRPv2,25.840,1.65,1.55,9.203,0.246
KYSE-150,CTRPv2,11.449,N/A,1.81,57.557,0.0911
TE-14,CTRPv2,22.807,2.15,2.01,12.298,0.216
