Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,0.002,33.71
BFTC-909,CTRPv2,0.0041,103.4
BFTC-909,CTRPv2,0.0081,90.66
BFTC-909,CTRPv2,0.016,94.17
BFTC-909,CTRPv2,0.032,101.2
BFTC-909,CTRPv2,0.065,30.25
BFTC-909,CTRPv2,0.13,77.37
BFTC-909,CTRPv2,0.26,79.19
BFTC-909,CTRPv2,0.52,95.19
BFTC-909,CTRPv2,1.0,106.6
BFTC-909,CTRPv2,2.1,94.7
BFTC-909,CTRPv2,4.2,98.33
BFTC-909,CTRPv2,8.3,95.32
BFTC-909,CTRPv2,17.0,102.1
BFTC-909,CTRPv2,33.0,90.61
BFTC-909,CTRPv2,66.0,94.77
639-V,CTRPv2,0.002,101.7
639-V,CTRPv2,0.0041,107.7
639-V,CTRPv2,0.0081,102.5
639-V,CTRPv2,0.016,107.8
639-V,CTRPv2,0.032,106.2
639-V,CTRPv2,0.065,33.54
639-V,CTRPv2,0.13,104.1
639-V,CTRPv2,0.26,102.9
639-V,CTRPv2,0.52,100.7
639-V,CTRPv2,1.0,97.75
639-V,CTRPv2,2.1,106.8
639-V,CTRPv2,4.2,102.6
639-V,CTRPv2,8.3,99.05
639-V,CTRPv2,17.0,107.3
639-V,CTRPv2,33.0,106.1
639-V,CTRPv2,66.0,98.91
VM-CUB-1,CTRPv2,0.002,97.55
VM-CUB-1,CTRPv2,0.0041,98.39
VM-CUB-1,CTRPv2,0.0081,93.01
VM-CUB-1,CTRPv2,0.016,97.91
VM-CUB-1,CTRPv2,0.032,100.2
VM-CUB-1,CTRPv2,0.065,51.97
VM-CUB-1,CTRPv2,0.13,96.06
VM-CUB-1,CTRPv2,0.26,98.11
VM-CUB-1,CTRPv2,0.52,92.22
VM-CUB-1,CTRPv2,1.0,96.2
VM-CUB-1,CTRPv2,2.1,90.48
VM-CUB-1,CTRPv2,4.2,88.91
VM-CUB-1,CTRPv2,8.3,95.23
VM-CUB-1,CTRPv2,17.0,95.43
VM-CUB-1,CTRPv2,33.0,90.57
VM-CUB-1,CTRPv2,66.0,90.71
KU-19-19,CTRPv2,0.002,104.4
KU-19-19,CTRPv2,0.0041,104.4
KU-19-19,CTRPv2,0.0081,101.3
KU-19-19,CTRPv2,0.016,100.3
KU-19-19,CTRPv2,0.032,103.3
KU-19-19,CTRPv2,0.065,76.21
KU-19-19,CTRPv2,0.13,105.0
KU-19-19,CTRPv2,0.26,107.7
KU-19-19,CTRPv2,0.52,100.4
KU-19-19,CTRPv2,1.0,100.4
KU-19-19,CTRPv2,2.1,100.4
KU-19-19,CTRPv2,4.2,102.3
KU-19-19,CTRPv2,8.3,102.2
KU-19-19,CTRPv2,17.0,102.9
KU-19-19,CTRPv2,33.0,104.8
KU-19-19,CTRPv2,66.0,103.4
TCCSUP,CTRPv2,0.002,92.99
TCCSUP,CTRPv2,0.0041,95.18
TCCSUP,CTRPv2,0.0081,94.94
TCCSUP,CTRPv2,0.016,92.46
TCCSUP,CTRPv2,0.032,96.34
TCCSUP,CTRPv2,0.065,97.88
TCCSUP,CTRPv2,0.13,97.82
TCCSUP,CTRPv2,0.26,96.56
TCCSUP,CTRPv2,0.52,92.23
TCCSUP,CTRPv2,1.0,93.74
TCCSUP,CTRPv2,2.1,92.7
TCCSUP,CTRPv2,4.2,88.09
TCCSUP,CTRPv2,8.3,88.0
TCCSUP,CTRPv2,17.0,93.35
TCCSUP,CTRPv2,33.0,85.54
TCCSUP,CTRPv2,66.0,89.26
5637,CTRPv2,0.002,89.88
5637,CTRPv2,0.0041,92.54
5637,CTRPv2,0.0081,85.82
5637,CTRPv2,0.016,90.07
5637,CTRPv2,0.032,91.73
5637,CTRPv2,0.065,86.28
5637,CTRPv2,0.13,84.39
5637,CTRPv2,0.26,92.25
5637,CTRPv2,0.52,86.12
5637,CTRPv2,1.0,82.27
5637,CTRPv2,2.1,86.02
5637,CTRPv2,4.2,82.41
5637,CTRPv2,8.3,81.29
5637,CTRPv2,17.0,76.3
5637,CTRPv2,33.0,78.82
5637,CTRPv2,66.0,87.08
