Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.266
GDSC1000 rep 1,0.04,103.103
GDSC1000 rep 1,0.08,93.1812
GDSC1000 rep 1,0.16,72.728
GDSC1000 rep 1,0.32,83.16
GDSC1000 rep 1,0.64,74.3098
GDSC1000 rep 1,1.28,89.4642
GDSC1000 rep 1,2.56,84.8274
GDSC1000 rep 1,5.12,70.4967
GDSC1000 rep 2,0.0195312,123.271
GDSC1000 rep 2,0.0390625,116.984
GDSC1000 rep 2,0.078125,125.743
GDSC1000 rep 2,0.15625,113.753
GDSC1000 rep 2,0.3125,110.857
GDSC1000 rep 2,0.625,113.108
GDSC1000 rep 2,1.25,91.3243
GDSC1000 rep 2,2.5,89.0058
GDSC1000 rep 2,5.0,75.8263
