Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,101.1
PC-3,CTRPv2,0.0041,103.5
PC-3,CTRPv2,0.0081,102.0
PC-3,CTRPv2,0.016,101.5
PC-3,CTRPv2,0.032,103.4
PC-3,CTRPv2,0.065,102.9
PC-3,CTRPv2,0.13,103.9
PC-3,CTRPv2,0.26,100.5
PC-3,CTRPv2,0.52,96.11
PC-3,CTRPv2,1.0,100.9
PC-3,CTRPv2,2.1,98.89
PC-3,CTRPv2,4.2,98.47
PC-3,CTRPv2,8.3,100.6
PC-3,CTRPv2,17.0,101.7
PC-3,CTRPv2,33.0,96.44
PC-3,CTRPv2,66.0,48.43
LNCaP-Clone-FGC,CTRPv2,0.002,93.41
LNCaP-Clone-FGC,CTRPv2,0.0041,98.87
LNCaP-Clone-FGC,CTRPv2,0.0081,102.5
LNCaP-Clone-FGC,CTRPv2,0.016,104.0
LNCaP-Clone-FGC,CTRPv2,0.032,100.4
LNCaP-Clone-FGC,CTRPv2,0.065,102.8
LNCaP-Clone-FGC,CTRPv2,0.13,104.8
LNCaP-Clone-FGC,CTRPv2,0.26,100.4
LNCaP-Clone-FGC,CTRPv2,0.52,106.9
LNCaP-Clone-FGC,CTRPv2,1.0,105.1
LNCaP-Clone-FGC,CTRPv2,2.1,102.1
LNCaP-Clone-FGC,CTRPv2,4.2,91.23
LNCaP-Clone-FGC,CTRPv2,8.3,73.73
LNCaP-Clone-FGC,CTRPv2,17.0,62.53
LNCaP-Clone-FGC,CTRPv2,33.0,38.0
LNCaP-Clone-FGC,CTRPv2,66.0,13.28
DU-145,CTRPv2,0.002,101.7
DU-145,CTRPv2,0.0041,97.86
DU-145,CTRPv2,0.0081,98.05
DU-145,CTRPv2,0.016,90.74
DU-145,CTRPv2,0.032,97.31
DU-145,CTRPv2,0.065,96.11
DU-145,CTRPv2,0.13,91.85
DU-145,CTRPv2,0.26,95.37
DU-145,CTRPv2,0.52,94.76
DU-145,CTRPv2,1.0,95.46
DU-145,CTRPv2,2.1,95.45
DU-145,CTRPv2,4.2,94.9
DU-145,CTRPv2,8.3,85.35
DU-145,CTRPv2,17.0,83.01
DU-145,CTRPv2,33.0,71.99
DU-145,CTRPv2,66.0,11.67
DU-145,CTRPv2,0.002,102.5
DU-145,CTRPv2,0.0041,100.6
DU-145,CTRPv2,0.0081,100.4
DU-145,CTRPv2,0.016,97.46
DU-145,CTRPv2,0.032,96.8
DU-145,CTRPv2,0.065,96.98
DU-145,CTRPv2,0.13,97.18
DU-145,CTRPv2,0.26,94.22
DU-145,CTRPv2,0.52,95.66
DU-145,CTRPv2,1.0,94.96
DU-145,CTRPv2,2.1,95.15
DU-145,CTRPv2,4.2,98.07
DU-145,CTRPv2,8.3,97.63
DU-145,CTRPv2,17.0,93.73
DU-145,CTRPv2,33.0,84.65
DU-145,CTRPv2,66.0,39.73
VCaP,CTRPv2,0.002,111.3
VCaP,CTRPv2,0.0041,105.0
VCaP,CTRPv2,0.0081,93.25
VCaP,CTRPv2,0.016,100.5
VCaP,CTRPv2,0.032,103.3
VCaP,CTRPv2,0.065,107.0
VCaP,CTRPv2,0.13,101.0
VCaP,CTRPv2,0.26,92.84
VCaP,CTRPv2,0.52,103.8
VCaP,CTRPv2,1.0,102.4
VCaP,CTRPv2,2.1,100.0
VCaP,CTRPv2,4.2,94.94
VCaP,CTRPv2,8.3,97.22
VCaP,CTRPv2,17.0,83.22
VCaP,CTRPv2,33.0,73.1
VCaP,CTRPv2,66.0,28.85
NCI-H660,CTRPv2,0.002,76.95
NCI-H660,CTRPv2,0.0041,67.07
NCI-H660,CTRPv2,0.0081,120.2
NCI-H660,CTRPv2,0.016,91.15
NCI-H660,CTRPv2,0.032,67.25
NCI-H660,CTRPv2,0.065,79.3
NCI-H660,CTRPv2,0.13,79.39
NCI-H660,CTRPv2,0.26,81.93
NCI-H660,CTRPv2,0.52,79.66
NCI-H660,CTRPv2,1.0,91.61
NCI-H660,CTRPv2,2.1,91.51
NCI-H660,CTRPv2,4.2,103.8
NCI-H660,CTRPv2,8.3,75.83
NCI-H660,CTRPv2,17.0,62.05
NCI-H660,CTRPv2,33.0,60.45
NCI-H660,CTRPv2,66.0,4.745
