Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.963,78.8,78.8,0.000,0
SNU-1076,CTRPv2,0.756,84.6,84.6,0.000,0
SNU-1041,CTRPv2,5.373,N/A,0.321,89.501,0.000993
SNU-1066,CTRPv2,4.019,N/A,1.44,89.338,1.71e-05
Detroit562,CTRPv2,9.642,9.49e+10,1e+04,45.938,0
HSC-3,CTRPv2,10.210,1.73e+05,1.73e+05,0.000,0
SNU-1214,CTRPv2,11.790,45.2,45.2,0.000,0.0757
SNU-46,CTRPv2,1.991,61.9,61.9,0.000,0.0128
SNU-899,CTRPv2,7.807,59.3,59.3,0.000,0.0477
YD-10B,CTRPv2,54.227,0.0113,0.00394,40.924,0.491
YD-38,CTRPv2,2.653,55.4,55.4,0.000,0.0189
YD-8,CTRPv2,2.885,N/A,36.1,51.894,0.0191
SCC-25,CTRPv2,18.222,16.9,16.9,0.000,0.135
HSC-4,CTRPv2,7.657,27.1,22.4,26.382,0.0657
BICR 6,CTRPv2,5.742,36.1,25.5,37.488,0.0463
OE21,CTRPv2,7.984,28.5,27.8,4.729,0.0709
HSC-2,CTRPv2,6.728,9.46,9.46,0.000,0.0576
SCC-9,CTRPv2,1.602,716,716,0.000,0
CAL-27,CTRPv2,2.080,N/A,0.0287,95.840,0
FADU,CTRPv2,10.956,23.2,23.2,0.000,0.0899
SW579,CTRPv2,8.514,27.4,27.4,0.000,0.0765
PE/CA-PJ49,CTRPv2,8.420,29.9,29.9,0.000,0.0684
PE/CA-PJ41 (clone D2),CTRPv2,5.398,38.7,38.7,0.000,0.0456
PE/CA-PJ15,CTRPv2,8.079,29.1,29.1,0.000,0.0703
PE/CA-PJ34 (clone C12),CTRPv2,9.501,25.8,25.8,0.000,0.0802
BICR 18,CTRPv2,1.481,1.02e+04,1.02e+04,0.000,0
BICR 22,CTRPv2,1.161,109,109,0.000,0
BICR 31,CTRPv2,5.219,3.38e+03,3.38e+03,0.000,0
BICR 56,CTRPv2,8.438,N/A,1e-06,83.125,0
CAL-33,CTRPv2,3.030,52.3,52.3,0.000,0.0225
BICR 16,CTRPv2,0.256,145,100,38.750,0
SCC-4,CTRPv2,8.846,32.6,32.6,0.000,0.0667
