Dataset,Dose,Response
CTRPv2 rep 1,0.0041,92.07
CTRPv2 rep 1,0.0081,90.61
CTRPv2 rep 1,0.016,92.66
CTRPv2 rep 1,0.032,98.21
CTRPv2 rep 1,0.065,60.12
CTRPv2 rep 1,0.13,67.73
CTRPv2 rep 1,0.26,59.36
CTRPv2 rep 1,0.52,61.77
CTRPv2 rep 1,1.0,58.43
CTRPv2 rep 1,2.1,62.27
CTRPv2 rep 1,4.2,59.8
CTRPv2 rep 1,8.3,56.74
CTRPv2 rep 1,17.0,53.55
CTRPv2 rep 1,33.0,55.73
CTRPv2 rep 1,66.0,66.13
CTRPv2 rep 1,130.0,50.57
CTRPv2 rep 2,0.0041,109.5
CTRPv2 rep 2,0.0081,108.8
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,93.71
CTRPv2 rep 2,0.065,76.57
CTRPv2 rep 2,0.13,90.59
CTRPv2 rep 2,0.26,79.85
CTRPv2 rep 2,0.52,84.62
CTRPv2 rep 2,1.0,67.74
CTRPv2 rep 2,2.1,68.19
CTRPv2 rep 2,4.2,69.21
CTRPv2 rep 2,8.3,70.52
CTRPv2 rep 2,17.0,70.84
CTRPv2 rep 2,33.0,68.38
CTRPv2 rep 2,66.0,66.97
CTRPv2 rep 2,130.0,54.99
