Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0041,104.5
22RV1,CTRPv2,0.0081,106.8
22RV1,CTRPv2,0.016,109.5
22RV1,CTRPv2,0.032,105.7
22RV1,CTRPv2,0.065,106.0
22RV1,CTRPv2,0.13,106.2
22RV1,CTRPv2,0.26,103.8
22RV1,CTRPv2,0.52,104.4
22RV1,CTRPv2,1.0,100.7
22RV1,CTRPv2,2.1,104.7
22RV1,CTRPv2,4.2,105.9
22RV1,CTRPv2,8.3,107.1
22RV1,CTRPv2,17.0,89.56
22RV1,CTRPv2,33.0,94.23
22RV1,CTRPv2,66.0,87.81
22RV1,CTRPv2,130.0,24.97
PC-3,CTRPv2,0.0041,94.83
PC-3,CTRPv2,0.0081,94.6
PC-3,CTRPv2,0.016,92.78
PC-3,CTRPv2,0.032,95.62
PC-3,CTRPv2,0.065,93.23
PC-3,CTRPv2,0.13,92.3
PC-3,CTRPv2,0.26,96.97
PC-3,CTRPv2,0.52,95.46
PC-3,CTRPv2,1.0,94.85
PC-3,CTRPv2,2.1,93.03
PC-3,CTRPv2,4.2,90.84
PC-3,CTRPv2,8.3,95.53
PC-3,CTRPv2,17.0,100.1
PC-3,CTRPv2,33.0,97.08
PC-3,CTRPv2,66.0,100.4
PC-3,CTRPv2,130.0,40.61
LNCaP-Clone-FGC,CTRPv2,0.0041,115.9
LNCaP-Clone-FGC,CTRPv2,0.0081,112.1
LNCaP-Clone-FGC,CTRPv2,0.016,113.0
LNCaP-Clone-FGC,CTRPv2,0.032,101.1
LNCaP-Clone-FGC,CTRPv2,0.065,104.7
LNCaP-Clone-FGC,CTRPv2,0.13,103.4
LNCaP-Clone-FGC,CTRPv2,0.26,118.8
LNCaP-Clone-FGC,CTRPv2,0.52,122.8
LNCaP-Clone-FGC,CTRPv2,1.0,111.4
LNCaP-Clone-FGC,CTRPv2,2.1,108.3
LNCaP-Clone-FGC,CTRPv2,4.2,112.9
LNCaP-Clone-FGC,CTRPv2,8.3,110.2
LNCaP-Clone-FGC,CTRPv2,17.0,77.5
LNCaP-Clone-FGC,CTRPv2,33.0,88.71
LNCaP-Clone-FGC,CTRPv2,66.0,87.56
LNCaP-Clone-FGC,CTRPv2,130.0,7.73
DU-145,CTRPv2,0.0041,115.6
DU-145,CTRPv2,0.0081,112.3
DU-145,CTRPv2,0.016,108.5
DU-145,CTRPv2,0.032,106.7
DU-145,CTRPv2,0.065,114.9
DU-145,CTRPv2,0.13,115.2
DU-145,CTRPv2,0.26,102.9
DU-145,CTRPv2,0.52,109.1
DU-145,CTRPv2,1.0,117.3
DU-145,CTRPv2,2.1,115.5
DU-145,CTRPv2,4.2,104.7
DU-145,CTRPv2,8.3,103.3
DU-145,CTRPv2,17.0,100.3
DU-145,CTRPv2,33.0,103.8
DU-145,CTRPv2,66.0,86.97
DU-145,CTRPv2,130.0,5.633
DU-145,CTRPv2,0.0041,103.0
DU-145,CTRPv2,0.0081,103.9
DU-145,CTRPv2,0.016,105.6
DU-145,CTRPv2,0.032,103.2
DU-145,CTRPv2,0.065,102.9
DU-145,CTRPv2,0.13,102.7
DU-145,CTRPv2,0.26,98.24
DU-145,CTRPv2,0.52,109.6
DU-145,CTRPv2,1.0,105.8
DU-145,CTRPv2,2.1,99.38
DU-145,CTRPv2,4.2,101.2
DU-145,CTRPv2,8.3,93.85
DU-145,CTRPv2,17.0,92.75
DU-145,CTRPv2,33.0,97.21
DU-145,CTRPv2,66.0,94.09
DU-145,CTRPv2,130.0,4.489
VCaP,CTRPv2,0.0041,123.7
VCaP,CTRPv2,0.0081,120.2
VCaP,CTRPv2,0.016,130.9
VCaP,CTRPv2,0.032,120.5
VCaP,CTRPv2,0.065,120.6
VCaP,CTRPv2,0.13,125.6
VCaP,CTRPv2,0.26,112.7
VCaP,CTRPv2,0.52,125.2
VCaP,CTRPv2,1.0,126.1
VCaP,CTRPv2,2.1,122.1
VCaP,CTRPv2,4.2,122.0
VCaP,CTRPv2,8.3,123.9
VCaP,CTRPv2,17.0,125.0
VCaP,CTRPv2,33.0,118.1
VCaP,CTRPv2,66.0,115.8
VCaP,CTRPv2,130.0,102.3
