Dataset,Dose,Response
GRAY rep 1,0.000171,106.201
GRAY rep 1,0.000853,115.681
GRAY rep 1,0.00427,104.847
GRAY rep 1,0.0213,108.14
GRAY rep 1,0.107,106.344
GRAY rep 1,0.533,106.225
GRAY rep 1,2.67,80.8939
GRAY rep 1,13.3,67.0349
GRAY rep 1,66.7,7.98289
GRAY rep 2,0.000171,94.1595
GRAY rep 2,0.000853,98.6942
GRAY rep 2,0.00427,94.9905
GRAY rep 2,0.0213,108.209
GRAY rep 2,0.107,102.248
GRAY rep 2,0.533,100.902
GRAY rep 2,2.67,84.2132
GRAY rep 2,13.3,56.8139
GRAY rep 2,66.7,2.87274
GRAY rep 3,0.000171,103.614
GRAY rep 3,0.000853,99.219
GRAY rep 3,0.00427,102.78
GRAY rep 3,0.0213,95.7776
GRAY rep 3,0.107,104.483
GRAY rep 3,0.533,98.7489
GRAY rep 3,2.67,95.0181
GRAY rep 3,13.3,65.3249
GRAY rep 3,66.7,5.23466
