Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.2667
GDSC1000 rep 1,0.0625,93.6836
GDSC1000 rep 1,0.25,93.3056
GDSC1000 rep 1,1.0,84.7659
GDSC1000 rep 1,4.0,69.3988
GDSC1000 rep 2,0.015625,63.7095
GDSC1000 rep 2,0.03125,108.835
GDSC1000 rep 2,0.0625,75.2404
GDSC1000 rep 2,0.125,113.947
GDSC1000 rep 2,0.25,74.1641
GDSC1000 rep 2,0.5,105.951
GDSC1000 rep 2,1.0,98.8264
GDSC1000 rep 2,2.0,90.268
GDSC1000 rep 2,4.0,108.326
CTRPv2,0.002,112.3
CTRPv2,0.0041,120.9
CTRPv2,0.0081,116.6
CTRPv2,0.016,103.4
CTRPv2,0.032,113.0
CTRPv2,0.065,114.8
CTRPv2,0.13,117.8
CTRPv2,0.26,110.4
CTRPv2,0.52,88.87
CTRPv2,1.0,74.52
CTRPv2,2.1,69.83
CTRPv2,4.2,58.63
CTRPv2,8.3,49.5
CTRPv2,17.0,50.15
CTRPv2,33.0,52.73
CTRPv2,66.0,25.43
