Dataset,Dose,Response
GDSC1000,0.00078125,111.372
GDSC1000,0.0015625,130.016
GDSC1000,0.003125,133.663
GDSC1000,0.00625,108.74
GDSC1000,0.0125,83.1574
GDSC1000,0.025,104.736
GDSC1000,0.05,90.1082
GDSC1000,0.1,112.374
GDSC1000,0.2,102.428
CTRPv2,0.002,93.67
CTRPv2,0.0041,93.83
CTRPv2,0.0081,107.3
CTRPv2,0.016,105.8
CTRPv2,0.032,79.98
CTRPv2,0.065,84.41
CTRPv2,0.13,87.01
CTRPv2,0.26,84.76
CTRPv2,0.52,83.73
CTRPv2,1.0,84.8
CTRPv2,2.1,87.43
CTRPv2,4.2,85.47
CTRPv2,8.3,81.03
CTRPv2,17.0,77.64
CTRPv2,33.0,81.1
CTRPv2,66.0,70.54
