Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,54.233,0.165,0.16,1.586,0.511
NMC-G1,CTRPv2,6.135,N/A,0.7,85.032,0.0201
SNU-489,CTRPv2,33.384,1.56,1.56,0.000,0.307
SNU-626,CTRPv2,47.887,0.342,0.342,0.000,0.447
SNU-738,CTRPv2,35.028,1.25,1.21,2.171,0.322
ONS-76,CTRPv2,51.388,0.221,0.214,1.825,0.486
Daoy,CTRPv2,62.133,0.0741,0.0741,0.023,0.584
GB-1,CTRPv2,45.215,0.439,0.434,0.838,0.426
SF126,CTRPv2,53.353,0.189,0.187,0.456,0.495
SNU-1105,CTRPv2,34.308,1.41,1.41,0.000,0.322
U-87-MG,CTRPv2,36.579,1.11,1.11,0.000,0.339
SF295,CTRPv2,50.889,0.176,0.161,7.686,0.486
LN-18,CTRPv2,48.669,0.202,0.192,8.883,0.473
LN-229,CTRPv2,48.319,0.327,0.327,0.000,0.449
SNU-466,CTRPv2,63.253,0.0684,0.0684,0.000,0.605
KNS-60,CTRPv2,41.695,0.231,0.2,21.364,0.396
KNS81,CTRPv2,48.748,0.312,0.312,0.000,0.464
KALS-1,CTRPv2,47.207,0.372,0.372,0.000,0.426
DBTRG-05MG,CTRPv2,41.373,0.653,0.633,1.590,0.38
GAMG,CTRPv2,40.945,0.688,0.68,0.840,0.383
SW1088,CTRPv2,38.350,0.937,0.937,0.000,0.349
CCF-STTG1,CTRPv2,24.896,2.26,2,19.439,0.234
DK-MG,CTRPv2,43.899,0.52,0.52,0.000,0.406
CCF-STTG1,CTRPv2,30.444,1.9,1.87,3.574,0.295
U-118-MG,CTRPv2,45.344,0.459,0.459,0.000,0.405
A172,CTRPv2,51.767,0.174,0.148,7.238,0.479
T98G,CTRPv2,28.635,2.23,2.11,5.786,0.269
Becker,CTRPv2,37.292,1.01,0.987,1.311,0.342
8-MG-BA,CTRPv2,47.191,0.234,0.215,9.839,0.453
GMS-10,CTRPv2,40.497,0.749,0.749,0.000,0.369
GOS-3,CTRPv2,50.927,0.248,0.248,0.000,0.467
M059K,CTRPv2,49.688,0.25,0.239,3.128,0.471
TM-31,CTRPv2,34.465,1.4,1.4,0.000,0.316
YH-13,CTRPv2,49.212,0.299,0.299,0.000,0.445
Hs 683,CTRPv2,55.361,0.148,0.148,0.000,0.506
KNS-42,CTRPv2,40.195,0.777,0.777,0.000,0.364
YKG-1,CTRPv2,48.021,0.311,0.295,2.550,0.446
D-283MED,CTRPv2,57.585,0.0521,0.0445,14.631,0.55
SW1783,CTRPv2,33.635,0.863,0.537,22.777,0.301
SF268,CTRPv2,54.237,0.174,0.173,0.238,0.511
SF539,CTRPv2,53.851,0.182,0.182,0.000,0.501
U251MG,CTRPv2,60.898,0.0732,0.0688,3.636,0.579
SNB75,CTRPv2,41.279,0.689,0.689,0.000,0.377
KG-1-C,CTRPv2,46.713,0.386,0.386,0.000,0.44
42-MG-BA,CTRPv2,40.956,0.705,0.705,0.000,0.382
