Dataset,Dose,Response
GDSC1000,0.125,99.7603
GDSC1000,0.25,99.543
GDSC1000,0.5,104.094
GDSC1000,1.0,96.836
GDSC1000,2.0,85.2178
GDSC1000,4.0,83.3452
GDSC1000,8.0,78.821
GDSC1000,16.0,72.7268
GDSC1000,32.0,69.9217
CTRPv2,0.0041,121.5
CTRPv2,0.0081,115.6
CTRPv2,0.016,117.9
CTRPv2,0.032,120.9
CTRPv2,0.065,121.1
CTRPv2,0.13,121.7
CTRPv2,0.26,117.6
CTRPv2,0.52,108.9
CTRPv2,1.0,108.1
CTRPv2,2.1,94.56
CTRPv2,4.2,87.88
CTRPv2,8.3,89.18
CTRPv2,17.0,78.2
CTRPv2,33.0,76.02
CTRPv2,66.0,68.48
CTRPv2,130.0,48.67
