Dataset,Dose,Response
CTRPv2 rep 1,0.001,86.93
CTRPv2 rep 1,0.002,93.42
CTRPv2 rep 1,0.0041,109.3
CTRPv2 rep 1,0.0081,82.26
CTRPv2 rep 1,0.016,128.1
CTRPv2 rep 1,0.032,110.6
CTRPv2 rep 1,0.065,101.8
CTRPv2 rep 1,0.13,75.59
CTRPv2 rep 1,0.26,77.89
CTRPv2 rep 1,0.52,61.52
CTRPv2 rep 1,1.0,73.51
CTRPv2 rep 1,2.1,74.19
CTRPv2 rep 1,4.2,62.77
CTRPv2 rep 1,8.3,59.31
CTRPv2 rep 1,17.0,63.17
CTRPv2 rep 1,33.0,41.45
CTRPv2 rep 2,0.001,122.9
CTRPv2 rep 2,0.002,97.42
CTRPv2 rep 2,0.0041,107.5
CTRPv2 rep 2,0.0081,106.1
CTRPv2 rep 2,0.016,110.6
CTRPv2 rep 2,0.032,98.04
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,90.46
CTRPv2 rep 2,0.26,88.67
CTRPv2 rep 2,0.52,82.33
CTRPv2 rep 2,1.0,105.4
CTRPv2 rep 2,2.1,111.3
CTRPv2 rep 2,4.2,85.86
CTRPv2 rep 2,8.3,75.93
CTRPv2 rep 2,17.0,87.47
CTRPv2 rep 2,33.0,52.84
