Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.0195312,132.843
RCC-ER,GDSC1000,0.0390625,141.312
RCC-ER,GDSC1000,0.078125,141.483
RCC-ER,GDSC1000,0.15625,133.337
RCC-ER,GDSC1000,0.3125,138.827
RCC-ER,GDSC1000,0.625,141.016
RCC-ER,GDSC1000,1.25,109.71
RCC-ER,GDSC1000,2.5,79.9521
RCC-ER,GDSC1000,5.0,40.9441
LB996-RCC,GDSC1000,0.0195312,145.337
LB996-RCC,GDSC1000,0.0390625,77.361
LB996-RCC,GDSC1000,0.078125,83.6484
LB996-RCC,GDSC1000,0.15625,113.313
LB996-RCC,GDSC1000,0.3125,115.169
LB996-RCC,GDSC1000,0.625,90.7981
LB996-RCC,GDSC1000,1.25,188.466
LB996-RCC,GDSC1000,2.5,63.2949
LB996-RCC,GDSC1000,5.0,43.427
RCC-FG2,GDSC1000,0.0195312,112.645
RCC-FG2,GDSC1000,0.0390625,121.029
RCC-FG2,GDSC1000,0.078125,96.327
RCC-FG2,GDSC1000,0.15625,101.063
RCC-FG2,GDSC1000,0.3125,106.588
RCC-FG2,GDSC1000,0.625,95.6818
RCC-FG2,GDSC1000,1.25,91.5501
RCC-FG2,GDSC1000,2.5,69.7338
RCC-FG2,GDSC1000,5.0,29.1205
RCC-JF,GDSC1000,0.0195312,102.421
RCC-JF,GDSC1000,0.0390625,105.77
RCC-JF,GDSC1000,0.078125,100.427
RCC-JF,GDSC1000,0.15625,101.632
RCC-JF,GDSC1000,0.3125,74.6888
RCC-JF,GDSC1000,0.625,83.5509
RCC-JF,GDSC1000,1.25,64.5802
RCC-JF,GDSC1000,2.5,33.3258
RCC-JF,GDSC1000,5.0,20.2062
RCC10RGB,GDSC1000,0.0195312,110.327
RCC10RGB,GDSC1000,0.0390625,116.07
RCC10RGB,GDSC1000,0.078125,98.9091
RCC10RGB,GDSC1000,0.15625,108.727
RCC10RGB,GDSC1000,0.3125,118.165
RCC10RGB,GDSC1000,0.625,111.685
RCC10RGB,GDSC1000,1.25,104.788
RCC10RGB,GDSC1000,2.5,82.7848
RCC10RGB,GDSC1000,5.0,68.3697
CAL-54,GDSC1000,0.0195312,128.363
CAL-54,GDSC1000,0.0390625,110.145
CAL-54,GDSC1000,0.078125,85.6381
CAL-54,GDSC1000,0.15625,117.881
CAL-54,GDSC1000,0.3125,114.579
CAL-54,GDSC1000,0.625,172.572
CAL-54,GDSC1000,1.25,175.55
CAL-54,GDSC1000,2.5,117.696
CAL-54,GDSC1000,5.0,73.6112
NCC010,GDSC1000,0.0195312,106.005
NCC010,GDSC1000,0.0390625,106.899
NCC010,GDSC1000,0.078125,117.642
NCC010,GDSC1000,0.15625,112.529
NCC010,GDSC1000,0.3125,117.022
NCC010,GDSC1000,0.625,117.84
NCC010,GDSC1000,1.25,94.7769
NCC010,GDSC1000,2.5,52.3639
NCC010,GDSC1000,5.0,21.0821
UO31,GDSC1000,0.0195312,115.998
UO31,GDSC1000,0.0390625,76.0602
UO31,GDSC1000,0.078125,105.252
UO31,GDSC1000,0.15625,91.7654
UO31,GDSC1000,0.3125,129.617
UO31,GDSC1000,0.625,141.342
