Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0015,96.01
SW 1353,CTRPv2,0.003,102.5
SW 1353,CTRPv2,0.0061,97.6
SW 1353,CTRPv2,0.012,91.16
SW 1353,CTRPv2,0.024,88.2
SW 1353,CTRPv2,0.049,93.35
SW 1353,CTRPv2,0.097,80.45
SW 1353,CTRPv2,0.19,67.44
SW 1353,CTRPv2,0.39,26.59
SW 1353,CTRPv2,0.78,43.52
SW 1353,CTRPv2,1.6,19.66
SW 1353,CTRPv2,3.1,2.359
SW 1353,CTRPv2,6.2,2.531
SW 1353,CTRPv2,12.0,1.782
SW 1353,CTRPv2,25.0,1.931
SW 1353,CTRPv2,50.0,1.509
U-2-OS,CTRPv2,0.0015,89.01
U-2-OS,CTRPv2,0.003,82.08
U-2-OS,CTRPv2,0.0061,109.9
U-2-OS,CTRPv2,0.012,85.32
U-2-OS,CTRPv2,0.024,55.26
U-2-OS,CTRPv2,0.049,66.56
U-2-OS,CTRPv2,0.097,57.39
U-2-OS,CTRPv2,0.19,35.08
U-2-OS,CTRPv2,0.39,18.95
U-2-OS,CTRPv2,0.78,24.45
U-2-OS,CTRPv2,1.6,6.044
U-2-OS,CTRPv2,3.1,6.821
U-2-OS,CTRPv2,6.2,4.789
U-2-OS,CTRPv2,12.0,4.611
U-2-OS,CTRPv2,25.0,4.304
U-2-OS,CTRPv2,50.0,2.525
MHH-ES-1,CTRPv2,0.0015,91.66
MHH-ES-1,CTRPv2,0.003,96.13
MHH-ES-1,CTRPv2,0.0061,96.42
MHH-ES-1,CTRPv2,0.012,94.18
MHH-ES-1,CTRPv2,0.024,52.64
MHH-ES-1,CTRPv2,0.049,76.66
MHH-ES-1,CTRPv2,0.097,47.57
MHH-ES-1,CTRPv2,0.19,5.356
MHH-ES-1,CTRPv2,0.39,6.732
MHH-ES-1,CTRPv2,0.78,4.174
MHH-ES-1,CTRPv2,1.6,5.83
MHH-ES-1,CTRPv2,3.1,1.485
MHH-ES-1,CTRPv2,6.2,1.063
MHH-ES-1,CTRPv2,12.0,0.5202
MHH-ES-1,CTRPv2,25.0,1.192
MHH-ES-1,CTRPv2,50.0,0.5035
SJSA-1,CTRPv2,0.0015,103.8
SJSA-1,CTRPv2,0.003,101.3
SJSA-1,CTRPv2,0.0061,98.93
SJSA-1,CTRPv2,0.012,101.8
SJSA-1,CTRPv2,0.024,101.3
SJSA-1,CTRPv2,0.049,93.4
SJSA-1,CTRPv2,0.097,68.06
SJSA-1,CTRPv2,0.19,88.69
SJSA-1,CTRPv2,0.39,78.25
SJSA-1,CTRPv2,0.78,44.95
SJSA-1,CTRPv2,1.6,26.93
SJSA-1,CTRPv2,3.1,2.38
SJSA-1,CTRPv2,6.2,1.642
SJSA-1,CTRPv2,12.0,1.987
SJSA-1,CTRPv2,25.0,1.788
SJSA-1,CTRPv2,50.0,2.576
SK-N-MC,CTRPv2,0.0015,103.0
SK-N-MC,CTRPv2,0.003,104.6
SK-N-MC,CTRPv2,0.0061,110.5
SK-N-MC,CTRPv2,0.012,104.0
SK-N-MC,CTRPv2,0.024,104.0
SK-N-MC,CTRPv2,0.049,100.1
SK-N-MC,CTRPv2,0.097,36.91
SK-N-MC,CTRPv2,0.19,23.26
SK-N-MC,CTRPv2,0.39,3.365
SK-N-MC,CTRPv2,0.78,2.25
SK-N-MC,CTRPv2,1.6,3.428
SK-N-MC,CTRPv2,3.1,2.317
SK-N-MC,CTRPv2,6.2,1.44
SK-N-MC,CTRPv2,12.0,2.383
SK-N-MC,CTRPv2,25.0,2.763
SK-N-MC,CTRPv2,50.0,16.22
HOS,CTRPv2,0.0015,102.8
HOS,CTRPv2,0.003,104.8
HOS,CTRPv2,0.0061,101.2
HOS,CTRPv2,0.012,104.4
HOS,CTRPv2,0.024,94.21
HOS,CTRPv2,0.049,84.23
HOS,CTRPv2,0.097,67.4
HOS,CTRPv2,0.19,66.24
HOS,CTRPv2,0.39,15.32
HOS,CTRPv2,0.78,42.85
HOS,CTRPv2,1.6,17.37
HOS,CTRPv2,3.1,2.559
HOS,CTRPv2,6.2,1.993
HOS,CTRPv2,12.0,3.114
HOS,CTRPv2,25.0,2.166
HOS,CTRPv2,50.0,15.68
A673,CTRPv2,0.0015,97.34
A673,CTRPv2,0.003,87.74
A673,CTRPv2,0.0061,81.02
A673,CTRPv2,0.012,43.16
A673,CTRPv2,0.024,31.48
A673,CTRPv2,0.049,28.1
A673,CTRPv2,0.097,21.15
A673,CTRPv2,0.19,23.24
A673,CTRPv2,0.39,1.707
A673,CTRPv2,0.78,9.622
A673,CTRPv2,1.6,1.75
A673,CTRPv2,3.1,1.658
A673,CTRPv2,6.2,0.9424
A673,CTRPv2,12.0,1.476
A673,CTRPv2,25.0,1.552
A673,CTRPv2,50.0,1.976
MG-63,CTRPv2,0.0015,113.1
MG-63,CTRPv2,0.003,111.5
MG-63,CTRPv2,0.0061,108.7
MG-63,CTRPv2,0.012,110.6
MG-63,CTRPv2,0.024,107.9
MG-63,CTRPv2,0.049,106.2
MG-63,CTRPv2,0.097,103.7
MG-63,CTRPv2,0.19,104.3
MG-63,CTRPv2,0.39,14.36
MG-63,CTRPv2,0.78,44.44
MG-63,CTRPv2,1.6,18.17
MG-63,CTRPv2,3.1,2.874
MG-63,CTRPv2,6.2,2.744
MG-63,CTRPv2,12.0,3.088
MG-63,CTRPv2,25.0,2.515
MG-63,CTRPv2,50.0,3.008
RD-ES,CTRPv2,0.0015,163.5
RD-ES,CTRPv2,0.003,153.7
RD-ES,CTRPv2,0.0061,100.5
RD-ES,CTRPv2,0.012,112.0
RD-ES,CTRPv2,0.024,84.14
RD-ES,CTRPv2,0.049,47.93
RD-ES,CTRPv2,0.097,10.85
RD-ES,CTRPv2,0.19,4.78
RD-ES,CTRPv2,0.39,9.183
RD-ES,CTRPv2,0.78,3.242
RD-ES,CTRPv2,1.6,9.374
RD-ES,CTRPv2,3.1,1.454
RD-ES,CTRPv2,6.2,0.953
RD-ES,CTRPv2,12.0,1.568
RD-ES,CTRPv2,25.0,1.626
RD-ES,CTRPv2,50.0,1.932
TC-71,CTRPv2,0.0015,88.44
TC-71,CTRPv2,0.003,95.6
TC-71,CTRPv2,0.0061,86.35
TC-71,CTRPv2,0.012,86.25
TC-71,CTRPv2,0.024,84.61
TC-71,CTRPv2,0.049,83.4
TC-71,CTRPv2,0.097,55.52
TC-71,CTRPv2,0.19,50.58
TC-71,CTRPv2,0.39,3.964
TC-71,CTRPv2,0.78,12.4
TC-71,CTRPv2,1.6,8.875
TC-71,CTRPv2,3.1,1.623
TC-71,CTRPv2,6.2,1.318
TC-71,CTRPv2,12.0,1.774
TC-71,CTRPv2,25.0,1.506
TC-71,CTRPv2,50.0,1.861
G-292;clone A141B1,CTRPv2,0.0015,106.7
G-292;clone A141B1,CTRPv2,0.003,99.17
G-292;clone A141B1,CTRPv2,0.0061,106.7
G-292;clone A141B1,CTRPv2,0.012,100.1
G-292;clone A141B1,CTRPv2,0.024,91.32
G-292;clone A141B1,CTRPv2,0.049,91.58
G-292;clone A141B1,CTRPv2,0.097,83.69
G-292;clone A141B1,CTRPv2,0.19,78.39
G-292;clone A141B1,CTRPv2,0.39,101.4
G-292;clone A141B1,CTRPv2,0.78,59.62
G-292;clone A141B1,CTRPv2,1.6,60.25
G-292;clone A141B1,CTRPv2,3.1,9.964
G-292;clone A141B1,CTRPv2,6.2,1.883
G-292;clone A141B1,CTRPv2,12.0,2.345
G-292;clone A141B1,CTRPv2,25.0,1.315
G-292;clone A141B1,CTRPv2,50.0,1.531
SK-ES-1,CTRPv2,0.0015,104.9
SK-ES-1,CTRPv2,0.003,96.03
SK-ES-1,CTRPv2,0.0061,81.74
SK-ES-1,CTRPv2,0.012,95.75
SK-ES-1,CTRPv2,0.024,55.14
SK-ES-1,CTRPv2,0.049,35.02
SK-ES-1,CTRPv2,0.097,17.91
SK-ES-1,CTRPv2,0.19,5.038
SK-ES-1,CTRPv2,0.39,0.8861
SK-ES-1,CTRPv2,0.78,3.567
SK-ES-1,CTRPv2,1.6,0.382
SK-ES-1,CTRPv2,3.1,0.3941
SK-ES-1,CTRPv2,6.2,0.5691
SK-ES-1,CTRPv2,12.0,0.9989
SK-ES-1,CTRPv2,25.0,0.4221
SK-ES-1,CTRPv2,50.0,0.8793
Hs 888.T,CTRPv2,0.0015,107.1
Hs 888.T,CTRPv2,0.003,102.7
Hs 888.T,CTRPv2,0.0061,106.5
Hs 888.T,CTRPv2,0.012,100.1
Hs 888.T,CTRPv2,0.024,106.8
Hs 888.T,CTRPv2,0.049,98.12
Hs 888.T,CTRPv2,0.097,97.33
Hs 888.T,CTRPv2,0.19,88.8
Hs 888.T,CTRPv2,0.39,50.93
Hs 888.T,CTRPv2,0.78,41.17
Hs 888.T,CTRPv2,1.6,11.34
Hs 888.T,CTRPv2,3.1,7.225
Hs 888.T,CTRPv2,6.2,4.856
Hs 888.T,CTRPv2,12.0,3.878
Hs 888.T,CTRPv2,25.0,3.261
Hs 888.T,CTRPv2,50.0,3.091
Saos-2,CTRPv2,0.0015,114.9
Saos-2,CTRPv2,0.003,107.5
Saos-2,CTRPv2,0.0061,109.8
Saos-2,CTRPv2,0.012,108.8
Saos-2,CTRPv2,0.024,102.2
Saos-2,CTRPv2,0.049,97.79
Saos-2,CTRPv2,0.097,78.81
Saos-2,CTRPv2,0.19,30.62
Saos-2,CTRPv2,0.39,5.946
Saos-2,CTRPv2,0.78,4.544
Saos-2,CTRPv2,1.6,0.6738
Saos-2,CTRPv2,3.1,0.5398
Saos-2,CTRPv2,6.2,0.9272
Saos-2,CTRPv2,12.0,1.214
Saos-2,CTRPv2,25.0,0.6331
Saos-2,CTRPv2,50.0,0.9886
Hs 822.T,CTRPv2,0.0015,116.0
Hs 822.T,CTRPv2,0.003,113.1
Hs 822.T,CTRPv2,0.0061,128.2
Hs 822.T,CTRPv2,0.012,107.7
Hs 822.T,CTRPv2,0.024,104.9
Hs 822.T,CTRPv2,0.049,111.3
Hs 822.T,CTRPv2,0.097,89.6
Hs 822.T,CTRPv2,0.19,93.31
Hs 822.T,CTRPv2,0.39,99.0
Hs 822.T,CTRPv2,0.78,75.93
Hs 822.T,CTRPv2,1.6,5.946
Hs 822.T,CTRPv2,3.1,1.811
Hs 822.T,CTRPv2,6.2,2.158
Hs 822.T,CTRPv2,12.0,2.562
Hs 822.T,CTRPv2,25.0,1.724
Hs 822.T,CTRPv2,50.0,110.7
