Dataset,Dose,Response
GDSC1000,0.0078125,99.2155
GDSC1000,0.015625,96.4482
GDSC1000,0.03125,98.1812
GDSC1000,0.0625,97.8069
GDSC1000,0.125,98.5916
GDSC1000,0.25,102.008
GDSC1000,0.5,98.9914
GDSC1000,1.0,100.26
GDSC1000,2.0,98.8899
CTRPv2,0.002,107.2
CTRPv2,0.0041,103.7
CTRPv2,0.0081,91.59
CTRPv2,0.016,100.7
CTRPv2,0.032,105.0
CTRPv2,0.065,102.5
CTRPv2,0.13,93.98
CTRPv2,0.26,100.1
CTRPv2,0.52,93.23
CTRPv2,1.0,97.31
CTRPv2,2.1,94.24
CTRPv2,4.2,88.31
CTRPv2,8.3,77.84
CTRPv2,17.0,83.72
CTRPv2,33.0,81.77
CTRPv2,66.0,59.61
