Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.0078125,96.2803
HCC2218,GDSC1000,0.015625,93.4014
HCC2218,GDSC1000,0.03125,92.0813
HCC2218,GDSC1000,0.0625,94.6303
HCC2218,GDSC1000,0.125,92.3253
HCC2218,GDSC1000,0.25,92.0004
HCC2218,GDSC1000,0.5,89.4623
HCC2218,GDSC1000,1.0,91.5324
HCC2218,GDSC1000,2.0,89.107
HCC1599,GDSC1000,0.0078125,86.8229
HCC1599,GDSC1000,0.015625,100.774
HCC1599,GDSC1000,0.03125,73.5462
HCC1599,GDSC1000,0.0625,84.2582
HCC1599,GDSC1000,0.125,89.8939
HCC1599,GDSC1000,0.25,104.624
HCC1599,GDSC1000,0.5,87.888
HCC1599,GDSC1000,1.0,93.2403
HCC1599,GDSC1000,2.0,116.955
HCC1187,GDSC1000,0.0078125,90.6656
HCC1187,GDSC1000,0.015625,91.4389
HCC1187,GDSC1000,0.03125,95.0387
HCC1187,GDSC1000,0.0625,99.1987
HCC1187,GDSC1000,0.125,92.7222
HCC1187,GDSC1000,0.25,93.4542
HCC1187,GDSC1000,0.5,94.3903
HCC1187,GDSC1000,1.0,94.6808
HCC1187,GDSC1000,2.0,97.7371
MRK-nu-1,GDSC1000,0.0078125,98.0007
MRK-nu-1,GDSC1000,0.015625,92.0057
MRK-nu-1,GDSC1000,0.03125,90.3814
MRK-nu-1,GDSC1000,0.0625,95.5757
MRK-nu-1,GDSC1000,0.125,85.2467
MRK-nu-1,GDSC1000,0.25,90.6013
MRK-nu-1,GDSC1000,0.5,88.7674
MRK-nu-1,GDSC1000,1.0,89.2982
MRK-nu-1,GDSC1000,2.0,90.701
MDA-MB-134-VI,GDSC1000,0.0078125,104.161
MDA-MB-134-VI,GDSC1000,0.015625,94.4456
MDA-MB-134-VI,GDSC1000,0.03125,77.8426
MDA-MB-134-VI,GDSC1000,0.0625,78.0071
MDA-MB-134-VI,GDSC1000,0.125,80.0243
MDA-MB-134-VI,GDSC1000,0.25,102.511
MDA-MB-134-VI,GDSC1000,0.5,99.5791
MDA-MB-134-VI,GDSC1000,1.0,94.3961
MDA-MB-134-VI,GDSC1000,2.0,86.9633
UACC-812,GDSC1000,0.0078125,87.6741
UACC-812,GDSC1000,0.015625,85.7184
UACC-812,GDSC1000,0.03125,75.4424
UACC-812,GDSC1000,0.0625,83.2629
UACC-812,GDSC1000,0.125,80.996
UACC-812,GDSC1000,0.25,79.5377
UACC-812,GDSC1000,0.5,78.7005
UACC-812,GDSC1000,1.0,97.3902
UACC-812,GDSC1000,2.0,78.5149
HCC1500,GDSC1000,0.0078125,80.3545
HCC1500,GDSC1000,0.015625,83.5656
HCC1500,GDSC1000,0.03125,79.0834
HCC1500,GDSC1000,0.0625,72.5883
HCC1500,GDSC1000,0.125,77.5134
HCC1500,GDSC1000,0.25,78.7399
