Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.01,121.103
NB(TU)1-10,GDSC1000,0.02,96.4273
NB(TU)1-10,GDSC1000,0.04,92.5001
NB(TU)1-10,GDSC1000,0.08,119.645
NB(TU)1-10,GDSC1000,0.16,121.051
NB(TU)1-10,GDSC1000,0.32,102.758
NB(TU)1-10,GDSC1000,0.64,94.3074
NB(TU)1-10,GDSC1000,1.28,102.369
NB(TU)1-10,GDSC1000,2.56,82.1207
NB(TU)1-10,GDSC1000,0.0390625,98.8778
NB(TU)1-10,GDSC1000,0.15625,98.8461
NB(TU)1-10,GDSC1000,0.625,104.974
NB(TU)1-10,GDSC1000,2.5,100.295
NB(TU)1-10,GDSC1000,10.0,117.097
