Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.7763
GDSC1000 rep 1,0.02,103.793
GDSC1000 rep 1,0.04,99.9829
GDSC1000 rep 1,0.08,74.6266
GDSC1000 rep 1,0.16,75.2634
GDSC1000 rep 1,0.32,63.382
GDSC1000 rep 1,0.64,65.7054
GDSC1000 rep 1,1.28,50.8345
GDSC1000 rep 1,2.56,52.0656
GDSC1000 rep 2,0.00390625,105.973
GDSC1000 rep 2,0.015625,110.013
GDSC1000 rep 2,0.0625,108.117
GDSC1000 rep 2,0.25,109.554
GDSC1000 rep 2,1.0,95.7267
CTRPv2,0.002,98.85
CTRPv2,0.0041,98.81
CTRPv2,0.0081,94.47
CTRPv2,0.016,94.05
CTRPv2,0.032,92.47
CTRPv2,0.065,95.67
CTRPv2,0.13,90.99
CTRPv2,0.26,91.1
CTRPv2,0.52,84.94
CTRPv2,1.0,84.54
CTRPv2,2.1,86.45
CTRPv2,4.2,77.6
CTRPv2,8.3,80.94
CTRPv2,17.0,80.52
CTRPv2,33.0,74.41
CTRPv2,66.0,59.72
