Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,93.01
22RV1,CTRPv2,0.0041,99.61
22RV1,CTRPv2,0.0081,95.78
22RV1,CTRPv2,0.016,99.02
22RV1,CTRPv2,0.032,92.56
22RV1,CTRPv2,0.065,95.07
22RV1,CTRPv2,0.13,84.92
22RV1,CTRPv2,0.26,83.16
22RV1,CTRPv2,0.52,94.52
22RV1,CTRPv2,1.0,84.51
22RV1,CTRPv2,2.1,80.78
22RV1,CTRPv2,4.2,82.1
22RV1,CTRPv2,8.3,89.02
22RV1,CTRPv2,17.0,86.96
22RV1,CTRPv2,33.0,59.2
22RV1,CTRPv2,66.0,39.93
PC-3,CTRPv2,0.002,103.5
PC-3,CTRPv2,0.0041,104.0
PC-3,CTRPv2,0.0081,100.9
PC-3,CTRPv2,0.016,101.9
PC-3,CTRPv2,0.032,105.2
PC-3,CTRPv2,0.065,101.2
PC-3,CTRPv2,0.13,106.6
PC-3,CTRPv2,0.26,107.2
PC-3,CTRPv2,0.52,108.3
PC-3,CTRPv2,1.0,111.2
PC-3,CTRPv2,2.1,109.6
PC-3,CTRPv2,4.2,108.9
PC-3,CTRPv2,8.3,114.4
PC-3,CTRPv2,17.0,112.0
PC-3,CTRPv2,33.0,114.8
PC-3,CTRPv2,66.0,109.0
LNCaP-Clone-FGC,CTRPv2,0.002,119.1
LNCaP-Clone-FGC,CTRPv2,0.0041,98.07
LNCaP-Clone-FGC,CTRPv2,0.0081,124.5
LNCaP-Clone-FGC,CTRPv2,0.016,107.6
LNCaP-Clone-FGC,CTRPv2,0.032,80.2
LNCaP-Clone-FGC,CTRPv2,0.065,98.5
LNCaP-Clone-FGC,CTRPv2,0.13,92.96
LNCaP-Clone-FGC,CTRPv2,0.26,97.17
LNCaP-Clone-FGC,CTRPv2,0.52,98.85
LNCaP-Clone-FGC,CTRPv2,1.0,109.2
LNCaP-Clone-FGC,CTRPv2,2.1,98.02
LNCaP-Clone-FGC,CTRPv2,4.2,97.8
LNCaP-Clone-FGC,CTRPv2,8.3,98.32
LNCaP-Clone-FGC,CTRPv2,17.0,100.3
LNCaP-Clone-FGC,CTRPv2,33.0,102.6
LNCaP-Clone-FGC,CTRPv2,66.0,80.1
DU-145,CTRPv2,0.002,110.4
DU-145,CTRPv2,0.0041,106.3
DU-145,CTRPv2,0.0081,104.3
DU-145,CTRPv2,0.016,101.3
DU-145,CTRPv2,0.032,105.7
DU-145,CTRPv2,0.065,109.1
DU-145,CTRPv2,0.13,102.2
DU-145,CTRPv2,0.26,100.1
DU-145,CTRPv2,0.52,102.0
DU-145,CTRPv2,1.0,101.7
DU-145,CTRPv2,2.1,102.8
DU-145,CTRPv2,4.2,98.32
DU-145,CTRPv2,8.3,96.97
DU-145,CTRPv2,17.0,95.97
DU-145,CTRPv2,33.0,97.98
DU-145,CTRPv2,66.0,88.81
DU-145,CTRPv2,0.002,110.1
DU-145,CTRPv2,0.0041,107.2
DU-145,CTRPv2,0.0081,96.24
DU-145,CTRPv2,0.016,105.7
DU-145,CTRPv2,0.032,102.5
DU-145,CTRPv2,0.065,107.5
DU-145,CTRPv2,0.13,107.9
DU-145,CTRPv2,0.26,98.78
DU-145,CTRPv2,0.52,107.8
DU-145,CTRPv2,1.0,105.2
DU-145,CTRPv2,2.1,106.9
DU-145,CTRPv2,4.2,105.1
DU-145,CTRPv2,8.3,107.0
DU-145,CTRPv2,17.0,102.1
DU-145,CTRPv2,33.0,106.2
DU-145,CTRPv2,66.0,103.2
VCaP,CTRPv2,0.002,113.5
VCaP,CTRPv2,0.0041,103.2
VCaP,CTRPv2,0.0081,115.9
VCaP,CTRPv2,0.016,106.6
VCaP,CTRPv2,0.032,97.88
VCaP,CTRPv2,0.065,102.2
VCaP,CTRPv2,0.13,98.7
VCaP,CTRPv2,0.26,98.07
VCaP,CTRPv2,0.52,94.45
VCaP,CTRPv2,1.0,101.2
VCaP,CTRPv2,2.1,98.06
VCaP,CTRPv2,4.2,88.72
VCaP,CTRPv2,8.3,66.86
VCaP,CTRPv2,17.0,76.63
VCaP,CTRPv2,33.0,73.06
NCI-H660,CTRPv2,0.002,89.25
NCI-H660,CTRPv2,0.0041,103.4
NCI-H660,CTRPv2,0.0081,136.7
NCI-H660,CTRPv2,0.016,74.43
NCI-H660,CTRPv2,0.032,74.81
NCI-H660,CTRPv2,0.065,81.47
NCI-H660,CTRPv2,0.13,86.66
NCI-H660,CTRPv2,0.26,94.83
NCI-H660,CTRPv2,0.52,67.89
NCI-H660,CTRPv2,1.0,78.52
NCI-H660,CTRPv2,2.1,93.19
NCI-H660,CTRPv2,4.2,92.46
NCI-H660,CTRPv2,8.3,87.72
NCI-H660,CTRPv2,17.0,107.1
NCI-H660,CTRPv2,33.0,94.34
NCI-H660,CTRPv2,66.0,81.44
