Dataset,Dose,Response
GDSC1000,0.0078125,116.358
GDSC1000,0.015625,122.997
GDSC1000,0.03125,116.908
GDSC1000,0.0625,116.93
GDSC1000,0.125,119.179
GDSC1000,0.25,96.6253
GDSC1000,0.5,99.8974
GDSC1000,1.0,84.0513
GDSC1000,2.0,106.97
CTRPv2,0.002,104.7
CTRPv2,0.0041,107.9
CTRPv2,0.0081,109.1
CTRPv2,0.016,104.1
CTRPv2,0.032,109.3
CTRPv2,0.065,107.7
CTRPv2,0.13,111.5
CTRPv2,0.26,102.2
CTRPv2,0.52,89.2
CTRPv2,1.0,79.95
CTRPv2,2.1,84.89
CTRPv2,4.2,81.56
CTRPv2,8.3,64.66
CTRPv2,17.0,50.46
CTRPv2,66.0,68.09
