Dataset,Dose,Response
GDSC1000 rep 1,0.25,67.1432
GDSC1000 rep 1,0.5,74.6345
GDSC1000 rep 1,1.0,26.1707
GDSC1000 rep 1,2.0,21.6095
GDSC1000 rep 1,4.0,22.9917
GDSC1000 rep 1,8.0,20.7491
GDSC1000 rep 1,16.0,25.3268
GDSC1000 rep 1,32.0,7.49652
GDSC1000 rep 1,64.0,11.1596
GDSC1000 rep 2,0.195312,88.0451
GDSC1000 rep 2,0.78125,67.2145
GDSC1000 rep 2,3.125,55.5928
GDSC1000 rep 2,12.5,40.4387
GDSC1000 rep 2,50.0,31.9832
CTRPv2,0.002,49.99
CTRPv2,0.0041,50.48
CTRPv2,0.0081,54.83
CTRPv2,0.016,46.07
CTRPv2,0.032,49.0
CTRPv2,0.065,49.67
CTRPv2,0.13,48.56
CTRPv2,0.26,35.23
CTRPv2,0.52,67.54
CTRPv2,1.0,64.76
CTRPv2,2.1,66.59
CTRPv2,4.2,52.91
CTRPv2,8.3,38.86
CTRPv2,17.0,40.96
CTRPv2,33.0,36.92
CTRPv2,66.0,26.8
