Dataset,Dose,Response
GDSC1000,0.015625,106.352
GDSC1000,0.03125,120.621
GDSC1000,0.0625,115.921
GDSC1000,0.125,92.2446
GDSC1000,0.25,111.953
GDSC1000,0.5,100.253
GDSC1000,1.0,93.0642
GDSC1000,2.0,90.7661
GDSC1000,4.0,92.1918
gCSI,0.001528,90.1111
gCSI,0.004583,100.89
gCSI,0.01375,87.4757
gCSI,0.04125,105.06
gCSI,0.12375,85.461
gCSI,0.37125,81.5931
gCSI,1.11111,69.8322
gCSI,3.33333,101.393
gCSI,10.0,87.3695
CTRPv2,0.002,94.46
CTRPv2,0.0041,100.2
CTRPv2,0.0081,94.16
CTRPv2,0.016,96.74
CTRPv2,0.032,97.37
CTRPv2,0.065,98.63
CTRPv2,0.13,95.07
CTRPv2,0.26,93.41
CTRPv2,0.52,85.11
CTRPv2,1.0,83.69
CTRPv2,2.1,71.36
CTRPv2,4.2,52.46
CTRPv2,8.3,26.29
CTRPv2,17.0,21.78
CTRPv2,33.0,22.64
CTRPv2,66.0,21.03
