Cell Line,Dataset,Dose,Response
HeLa,GDSC1000,0.04,98.213
HeLa,GDSC1000,0.08,102.748
HeLa,GDSC1000,0.16,101.673
HeLa,GDSC1000,0.32,102.89
HeLa,GDSC1000,0.64,102.246
HeLa,GDSC1000,1.28,104.529
HeLa,GDSC1000,2.56,98.84
HeLa,GDSC1000,5.12,98.0263
HeLa,GDSC1000,10.24,95.973
HT-3,GDSC1000,0.04,104.371
HT-3,GDSC1000,0.08,109.952
HT-3,GDSC1000,0.16,102.583
HT-3,GDSC1000,0.32,104.782
HT-3,GDSC1000,0.64,103.901
HT-3,GDSC1000,1.28,101.513
HT-3,GDSC1000,2.56,104.494
HT-3,GDSC1000,5.12,105.504
HT-3,GDSC1000,10.24,104.819
Ca-Ski,GDSC1000,0.04,93.1856
Ca-Ski,GDSC1000,0.08,108.754
Ca-Ski,GDSC1000,0.16,88.2546
Ca-Ski,GDSC1000,0.32,98.5352
Ca-Ski,GDSC1000,0.64,97.996
Ca-Ski,GDSC1000,1.28,94.2311
Ca-Ski,GDSC1000,2.56,98.725
Ca-Ski,GDSC1000,5.12,96.6479
Ca-Ski,GDSC1000,10.24,93.3572
C-4 I,GDSC1000,0.04,103.62
C-4 I,GDSC1000,0.08,102.281
C-4 I,GDSC1000,0.16,100.978
C-4 I,GDSC1000,0.32,103.896
C-4 I,GDSC1000,0.64,104.636
C-4 I,GDSC1000,1.28,105.107
C-4 I,GDSC1000,2.56,105.052
C-4 I,GDSC1000,5.12,102.815
C-4 I,GDSC1000,10.24,97.5884
SW756,GDSC1000,0.04,102.439
SW756,GDSC1000,0.08,104.041
SW756,GDSC1000,0.16,101.585
SW756,GDSC1000,0.32,105.187
SW756,GDSC1000,0.64,102.393
SW756,GDSC1000,1.28,106.38
SW756,GDSC1000,2.56,105.69
SW756,GDSC1000,5.12,99.7557
SW756,GDSC1000,10.24,102.132
BOKU,GDSC1000,0.04,98.6038
BOKU,GDSC1000,0.08,92.1569
BOKU,GDSC1000,0.16,99.3815
BOKU,GDSC1000,0.32,96.6613
BOKU,GDSC1000,0.64,96.3832
BOKU,GDSC1000,1.28,98.7822
BOKU,GDSC1000,2.56,95.9754
BOKU,GDSC1000,5.12,102.414
BOKU,GDSC1000,10.24,97.4146
SiHa,GDSC1000,0.04,101.295
SiHa,GDSC1000,0.08,102.16
SiHa,GDSC1000,0.16,99.1381
SiHa,GDSC1000,0.32,100.578
SiHa,GDSC1000,0.64,98.8771
SiHa,GDSC1000,1.28,101.439
SiHa,GDSC1000,2.56,100.585
SiHa,GDSC1000,5.12,100.472
SiHa,GDSC1000,10.24,97.6181
MS751,GDSC1000,0.04,99.5548
MS751,GDSC1000,0.08,104.81
MS751,GDSC1000,0.16,98.7901
MS751,GDSC1000,0.32,104.941
MS751,GDSC1000,0.64,103.599
MS751,GDSC1000,1.28,106.047
MS751,GDSC1000,2.56,105.683
MS751,GDSC1000,5.12,103.174
MS751,GDSC1000,10.24,100.514
C-33-A,GDSC1000,0.04,99.7185
C-33-A,GDSC1000,0.08,107.863
C-33-A,GDSC1000,0.16,95.4339
C-33-A,GDSC1000,0.32,100.092
C-33-A,GDSC1000,0.64,98.0178
C-33-A,GDSC1000,1.28,98.3817
C-33-A,GDSC1000,2.56,101.34
C-33-A,GDSC1000,5.12,100.033
C-33-A,GDSC1000,10.24,98.5027
ME-180,GDSC1000,0.04,95.7532
ME-180,GDSC1000,0.08,97.1141
ME-180,GDSC1000,0.16,88.0741
ME-180,GDSC1000,0.32,92.6794
ME-180,GDSC1000,0.64,99.0624
ME-180,GDSC1000,1.28,98.7587
ME-180,GDSC1000,2.56,96.4825
ME-180,GDSC1000,5.12,105.429
ME-180,GDSC1000,10.24,94.8134
DoTc2-4510,GDSC1000,0.04,100.83
DoTc2-4510,GDSC1000,0.08,102.969
DoTc2-4510,GDSC1000,0.16,107.045
DoTc2-4510,GDSC1000,0.32,102.071
DoTc2-4510,GDSC1000,0.64,100.259
DoTc2-4510,GDSC1000,1.28,104.796
DoTc2-4510,GDSC1000,2.56,108.72
DoTc2-4510,GDSC1000,5.12,100.05
DoTc2-4510,GDSC1000,10.24,106.228
OMC-1,GDSC1000,0.04,100.611
OMC-1,GDSC1000,0.08,110.565
OMC-1,GDSC1000,0.16,105.039
OMC-1,GDSC1000,0.32,102.312
OMC-1,GDSC1000,0.64,104.317
OMC-1,GDSC1000,1.28,105.263
OMC-1,GDSC1000,2.56,101.125
OMC-1,GDSC1000,5.12,100.561
OMC-1,GDSC1000,10.24,97.4827
SKG-IIIa,GDSC1000,0.04,103.185
SKG-IIIa,GDSC1000,0.08,104.47
SKG-IIIa,GDSC1000,0.16,102.164
SKG-IIIa,GDSC1000,0.32,99.9541
SKG-IIIa,GDSC1000,0.64,99.9083
SKG-IIIa,GDSC1000,1.28,101.087
SKG-IIIa,GDSC1000,2.56,97.6712
SKG-IIIa,GDSC1000,5.12,98.9058
SKG-IIIa,GDSC1000,10.24,96.988
C-4 I,GDSC1000,0.0195312,95.2511
C-4 I,GDSC1000,0.0390625,98.1539
C-4 I,GDSC1000,0.078125,107.337
C-4 I,GDSC1000,0.15625,97.88
C-4 I,GDSC1000,0.3125,106.054
C-4 I,GDSC1000,0.625,108.246
C-4 I,GDSC1000,1.25,89.9348
C-4 I,GDSC1000,2.5,93.5545
C-4 I,GDSC1000,5.0,104.039
HeLa,GDSC1000,0.0195312,116.796
HeLa,GDSC1000,0.0390625,100.261
HeLa,GDSC1000,0.078125,110.355
HeLa,GDSC1000,0.15625,93.7624
HeLa,GDSC1000,0.3125,112.847
HeLa,GDSC1000,0.625,97.3599
HeLa,GDSC1000,1.25,119.61
HeLa,GDSC1000,2.5,95.4394
HeLa,GDSC1000,5.0,107.961
Ca-Ski,GDSC1000,0.0195312,83.1378
Ca-Ski,GDSC1000,0.0390625,90.5639
Ca-Ski,GDSC1000,0.078125,105.663
Ca-Ski,GDSC1000,0.15625,102.382
Ca-Ski,GDSC1000,0.3125,101.335
Ca-Ski,GDSC1000,0.625,95.161
Ca-Ski,GDSC1000,1.25,92.0622
Ca-Ski,GDSC1000,2.5,95.8056
Ca-Ski,GDSC1000,5.0,83.0458
SiHa,GDSC1000,0.0195312,98.8991
SiHa,GDSC1000,0.0390625,97.1952
SiHa,GDSC1000,0.078125,98.5015
SiHa,GDSC1000,0.15625,95.9866
SiHa,GDSC1000,0.3125,100.939
SiHa,GDSC1000,0.625,109.33
SiHa,GDSC1000,1.25,110.871
SiHa,GDSC1000,2.5,91.1758
SiHa,GDSC1000,5.0,88.9781
DoTc2-4510,GDSC1000,0.0195312,87.1338
DoTc2-4510,GDSC1000,0.0390625,119.023
DoTc2-4510,GDSC1000,0.078125,93.7985
DoTc2-4510,GDSC1000,0.15625,138.985
DoTc2-4510,GDSC1000,0.3125,116.348
DoTc2-4510,GDSC1000,0.625,145.35
DoTc2-4510,GDSC1000,1.25,123.718
DoTc2-4510,GDSC1000,2.5,115.425
DoTc2-4510,GDSC1000,5.0,113.276
HT-3,GDSC1000,0.0195312,103.06
HT-3,GDSC1000,0.0390625,93.6901
HT-3,GDSC1000,0.078125,99.8753
HT-3,GDSC1000,0.15625,97.8252
HT-3,GDSC1000,0.3125,95.4758
HT-3,GDSC1000,0.625,100.336
HT-3,GDSC1000,1.25,98.191
HT-3,GDSC1000,2.5,95.1817
HT-3,GDSC1000,5.0,87.2734
MS751,GDSC1000,0.0195312,109.513
MS751,GDSC1000,0.0390625,85.8139
MS751,GDSC1000,0.078125,82.709
MS751,GDSC1000,0.15625,81.8089
MS751,GDSC1000,0.3125,98.2814
MS751,GDSC1000,0.625,86.0428
MS751,GDSC1000,1.25,96.3384
MS751,GDSC1000,2.5,87.9434
MS751,GDSC1000,5.0,98.1362
BOKU,GDSC1000,0.0195312,96.7277
BOKU,GDSC1000,0.0390625,103.397
BOKU,GDSC1000,0.078125,105.045
BOKU,GDSC1000,0.15625,100.591
BOKU,GDSC1000,0.3125,97.7626
BOKU,GDSC1000,0.625,93.0545
BOKU,GDSC1000,1.25,90.7747
BOKU,GDSC1000,2.5,97.5227
BOKU,GDSC1000,5.0,100.553
ME-180,GDSC1000,0.0195312,95.4596
ME-180,GDSC1000,0.0390625,94.0787
ME-180,GDSC1000,0.078125,100.937
ME-180,GDSC1000,0.15625,99.1772
ME-180,GDSC1000,0.3125,98.3138
ME-180,GDSC1000,0.625,92.3224
ME-180,GDSC1000,1.25,92.3399
ME-180,GDSC1000,2.5,88.1093
ME-180,GDSC1000,5.0,91.7656
OMC-1,GDSC1000,0.0195312,106.137
OMC-1,GDSC1000,0.0390625,105.14
OMC-1,GDSC1000,0.078125,107.788
OMC-1,GDSC1000,0.15625,105.317
OMC-1,GDSC1000,0.3125,95.7213
OMC-1,GDSC1000,0.625,86.0891
OMC-1,GDSC1000,1.25,100.922
OMC-1,GDSC1000,2.5,104.023
OMC-1,GDSC1000,5.0,92.3616
C-33-A,GDSC1000,0.0195312,103.842
C-33-A,GDSC1000,0.0390625,108.06
C-33-A,GDSC1000,0.078125,102.77
C-33-A,GDSC1000,0.15625,118.374
C-33-A,GDSC1000,0.3125,98.162
C-33-A,GDSC1000,0.625,101.944
C-33-A,GDSC1000,1.25,105.341
C-33-A,GDSC1000,2.5,89.4332
C-33-A,GDSC1000,5.0,100.217
SKG-IIIa,GDSC1000,0.0195312,105.001
SKG-IIIa,GDSC1000,0.0390625,99.0081
SKG-IIIa,GDSC1000,0.078125,100.089
SKG-IIIa,GDSC1000,0.15625,106.827
SKG-IIIa,GDSC1000,0.3125,100.523
SKG-IIIa,GDSC1000,0.625,93.5615
SKG-IIIa,GDSC1000,1.25,98.4909
SKG-IIIa,GDSC1000,2.5,93.5882
SKG-IIIa,GDSC1000,5.0,101.058
TC-YIK,GDSC1000,0.0195312,103.815
TC-YIK,GDSC1000,0.0390625,109.878
TC-YIK,GDSC1000,0.078125,103.74
TC-YIK,GDSC1000,0.15625,99.5367
TC-YIK,GDSC1000,0.3125,90.7204
TC-YIK,GDSC1000,0.625,86.8191
TC-YIK,GDSC1000,1.25,89.6855
TC-YIK,GDSC1000,2.5,79.961
TC-YIK,GDSC1000,5.0,85.8913
