Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,54.296,0.121,0.102,12.679,0.515
OUMS-23,CTRPv2,8.084,265,72.4,26.473,0
COLO-741,CTRPv2,29.959,N/A,0.0888,52.849,0.256
DLD-1,CTRPv2,18.532,N/A,0.183,67.246,0.138
LS-411N,CTRPv2,6.804,N/A,3.82,75.149,0.0407
LS-513,CTRPv2,45.076,0.303,0.243,16.335,0.423
SK-CO-1,CTRPv2,31.504,2.1,0.848,25.273,0.264
SW48,CTRPv2,55.171,0.109,0.102,11.269,0.536
COLO-205,CTRPv2,39.218,0.205,0.158,32.418,0.364
SNU-81,CTRPv2,42.990,0.222,0.151,26.401,0.397
SNU-C2A,CTRPv2,35.036,0.332,0.247,34.783,0.322
HCT-116,CTRPv2,9.759,N/A,1.74,72.060,0.0648
HT-29,CTRPv2,0.255,114,114,0.000,0
LS 180,CTRPv2,36.268,0.758,0.269,31.389,0.313
HT-115,CTRPv2,54.995,0.108,0.101,11.784,0.533
CL-34,CTRPv2,51.959,0.105,0.0939,17.536,0.499
SW1116,CTRPv2,22.776,1.24e+04,9.7,35.693,0.142
CL-11,CTRPv2,36.445,0.124,0.0718,44.430,0.325
KM12,CTRPv2,34.602,0.774,0.207,37.490,0.295
RKO,CTRPv2,42.281,0.279,0.143,28.268,0.38
CW-2,CTRPv2,45.131,0.108,0.0456,33.300,0.402
NCI-H508,CTRPv2,41.213,0.19,0.131,31.108,0.38
CCK-81,CTRPv2,58.640,0.1,0.079,8.444,0.543
COLO 201,CTRPv2,32.639,1.5,0.207,40.954,0.269
SNU-C5,CTRPv2,39.548,0.349,0.112,35.371,0.345
LS-123,CTRPv2,24.732,26.1,11.5,11.885,0.171
SNU-407,CTRPv2,44.486,0.201,0.144,24.450,0.413
SNU-61,CTRPv2,43.706,0.116,0.091,30.960,0.408
HT55,CTRPv2,33.193,1.57,0.439,31.207,0.277
SW620,CTRPv2,25.748,N/A,0.0659,61.225,0.206
LoVo,CTRPv2,54.727,0.0627,0.029,25.515,0.499
MDST8,CTRPv2,41.456,0.164,0.0872,34.930,0.374
C2BBe1,CTRPv2,27.296,9.22,3.62,16.508,0.204
LS-1034,CTRPv2,27.968,1.3,0.474,41.045,0.241
Gp2D,CTRPv2,58.589,0.0999,0.0782,8.619,0.543
RCM-1,CTRPv2,2.098,83.1,83.1,0.000,0
NCI-H716,CTRPv2,37.018,0.373,0.0943,41.156,0.319
HCT-15,CTRPv2,48.761,0.178,0.126,18.906,0.452
HCC-56,CTRPv2,30.238,0.601,0.423,37.704,0.275
SNU-503,CTRPv2,18.675,N/A,0.149,68.130,0.137
SNU-C1,CTRPv2,31.177,0.389,0.179,45.136,0.274
SW948,CTRPv2,31.933,0.276,0.154,45.193,0.283
COLO-678,CTRPv2,24.757,N/A,0.061,63.130,0.191
SW1417,CTRPv2,21.994,96.5,1.78,41.558,0.148
NCI-H747,CTRPv2,31.589,0.354,0.222,42.301,0.283
HCT-8,CTRPv2,12.927,9.1,9.1,0.000,0.089
SNU-C4,CTRPv2,33.741,1.15,0.698,22.867,0.3
T84,CTRPv2,46.240,0.178,0.156,20.431,0.441
COLO-320-HSR,CTRPv2,33.526,1.34,0.434,30.622,0.284
