Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0041,108.5
HCC-95,CTRPv2,0.0081,111.0
HCC-95,CTRPv2,0.016,116.0
HCC-95,CTRPv2,0.032,110.7
HCC-95,CTRPv2,0.065,110.8
HCC-95,CTRPv2,0.13,114.3
HCC-95,CTRPv2,0.26,115.9
HCC-95,CTRPv2,0.52,115.3
HCC-95,CTRPv2,1.0,108.8
HCC-95,CTRPv2,2.1,110.6
HCC-95,CTRPv2,4.2,96.56
HCC-95,CTRPv2,8.3,102.1
HCC-95,CTRPv2,17.0,83.77
HCC-95,CTRPv2,33.0,96.35
HCC-95,CTRPv2,66.0,110.3
HCC-95,CTRPv2,130.0,109.3
A549,CTRPv2,0.0041,114.1
A549,CTRPv2,0.0081,113.7
A549,CTRPv2,0.016,108.3
A549,CTRPv2,0.032,106.3
A549,CTRPv2,0.065,106.3
A549,CTRPv2,0.13,121.5
A549,CTRPv2,0.26,107.5
A549,CTRPv2,0.52,103.3
A549,CTRPv2,1.0,105.6
A549,CTRPv2,2.1,104.0
A549,CTRPv2,4.2,102.5
A549,CTRPv2,8.3,102.7
A549,CTRPv2,17.0,89.69
A549,CTRPv2,33.0,98.96
A549,CTRPv2,66.0,106.3
A549,CTRPv2,130.0,111.7
NCI-H2009,CTRPv2,0.0041,110.9
NCI-H2009,CTRPv2,0.0081,107.3
NCI-H2009,CTRPv2,0.016,107.2
NCI-H2009,CTRPv2,0.032,107.9
NCI-H2009,CTRPv2,0.065,106.1
NCI-H2009,CTRPv2,0.13,105.7
NCI-H2009,CTRPv2,0.26,109.8
NCI-H2009,CTRPv2,0.52,105.8
NCI-H2009,CTRPv2,1.0,103.0
NCI-H2009,CTRPv2,2.1,104.7
NCI-H2009,CTRPv2,4.2,105.1
NCI-H2009,CTRPv2,8.3,100.6
NCI-H2009,CTRPv2,17.0,78.92
NCI-H2009,CTRPv2,33.0,95.88
NCI-H2009,CTRPv2,66.0,108.3
NCI-H2009,CTRPv2,130.0,112.1
HCC-15,CTRPv2,0.0041,105.2
HCC-15,CTRPv2,0.032,99.87
HCC-15,CTRPv2,0.065,100.4
HCC-15,CTRPv2,0.13,96.6
HCC-15,CTRPv2,0.26,103.9
HCC-15,CTRPv2,0.52,94.9
HCC-15,CTRPv2,1.0,90.26
HCC-15,CTRPv2,2.1,94.66
HCC-15,CTRPv2,4.2,89.73
HCC-15,CTRPv2,8.3,72.29
HCC-15,CTRPv2,17.0,69.5
HCC-15,CTRPv2,33.0,30.5
HCC-15,CTRPv2,66.0,5.554
HCC-15,CTRPv2,130.0,6.032
LU-99A,CTRPv2,0.0041,101.6
LU-99A,CTRPv2,0.0081,107.7
LU-99A,CTRPv2,0.016,105.2
LU-99A,CTRPv2,0.032,106.6
LU-99A,CTRPv2,0.065,105.7
LU-99A,CTRPv2,0.13,107.0
LU-99A,CTRPv2,0.26,102.7
LU-99A,CTRPv2,0.52,100.6
LU-99A,CTRPv2,1.0,95.22
LU-99A,CTRPv2,2.1,98.26
LU-99A,CTRPv2,4.2,99.31
LU-99A,CTRPv2,8.3,97.76
LU-99A,CTRPv2,17.0,78.52
LU-99A,CTRPv2,33.0,6.27
LU-99A,CTRPv2,66.0,3.112
LU-99A,CTRPv2,130.0,2.186
NCI-H1155,CTRPv2,0.0041,107.5
NCI-H1155,CTRPv2,0.0081,106.0
NCI-H1155,CTRPv2,0.016,115.5
NCI-H1155,CTRPv2,0.032,115.7
NCI-H1155,CTRPv2,0.065,106.5
NCI-H1155,CTRPv2,0.13,105.9
NCI-H1155,CTRPv2,0.26,115.0
NCI-H1155,CTRPv2,0.52,118.1
NCI-H1155,CTRPv2,1.0,102.7
NCI-H1155,CTRPv2,2.1,98.64
NCI-H1155,CTRPv2,4.2,104.2
NCI-H1155,CTRPv2,8.3,74.77
NCI-H1155,CTRPv2,17.0,28.04
NCI-H1155,CTRPv2,33.0,1.992
NCI-H1155,CTRPv2,66.0,1.797
NCI-H1155,CTRPv2,130.0,1.741
NCI-H1581,CTRPv2,0.0041,105.7
NCI-H1581,CTRPv2,0.0081,111.9
NCI-H1581,CTRPv2,0.016,112.1
NCI-H1581,CTRPv2,0.032,107.4
NCI-H1581,CTRPv2,0.065,107.9
NCI-H1581,CTRPv2,0.13,107.1
NCI-H1581,CTRPv2,0.26,106.3
NCI-H1581,CTRPv2,0.52,100.0
NCI-H1581,CTRPv2,1.0,99.64
NCI-H1581,CTRPv2,2.1,103.1
NCI-H1581,CTRPv2,4.2,98.44
NCI-H1581,CTRPv2,8.3,75.91
NCI-H1581,CTRPv2,17.0,33.7
NCI-H1581,CTRPv2,33.0,3.369
NCI-H1581,CTRPv2,66.0,2.012
NCI-H1581,CTRPv2,130.0,2.118
NCI-H2106,CTRPv2,0.0041,105.9
NCI-H2106,CTRPv2,0.0081,110.0
NCI-H2106,CTRPv2,0.016,106.4
NCI-H2106,CTRPv2,0.032,100.7
NCI-H2106,CTRPv2,0.065,100.5
NCI-H2106,CTRPv2,0.13,94.98
NCI-H2106,CTRPv2,0.26,120.5
NCI-H2106,CTRPv2,0.52,103.2
NCI-H2106,CTRPv2,1.0,94.33
NCI-H2106,CTRPv2,2.1,94.51
NCI-H2106,CTRPv2,4.2,95.43
NCI-H2106,CTRPv2,8.3,94.82
NCI-H2106,CTRPv2,17.0,50.32
NCI-H2106,CTRPv2,33.0,3.495
NCI-H2106,CTRPv2,66.0,1.279
NCI-H2106,CTRPv2,130.0,1.188
NCI-H358,CTRPv2,0.0041,103.0
NCI-H358,CTRPv2,0.0081,102.8
NCI-H358,CTRPv2,0.016,112.3
NCI-H358,CTRPv2,0.032,110.3
NCI-H358,CTRPv2,0.065,104.6
NCI-H358,CTRPv2,0.13,108.6
NCI-H358,CTRPv2,0.26,108.5
NCI-H358,CTRPv2,0.52,109.5
NCI-H358,CTRPv2,1.0,103.7
NCI-H358,CTRPv2,2.1,104.4
NCI-H358,CTRPv2,4.2,105.0
NCI-H358,CTRPv2,8.3,103.1
NCI-H358,CTRPv2,17.0,48.62
NCI-H358,CTRPv2,33.0,6.631
NCI-H358,CTRPv2,66.0,3.518
NCI-H358,CTRPv2,130.0,2.227
NCI-H1975,CTRPv2,0.0041,69.13
NCI-H1975,CTRPv2,0.0081,90.36
NCI-H1975,CTRPv2,0.016,88.78
NCI-H1975,CTRPv2,0.032,62.04
NCI-H1975,CTRPv2,0.065,69.2
NCI-H1975,CTRPv2,0.13,69.95
NCI-H1975,CTRPv2,0.26,86.45
NCI-H1975,CTRPv2,0.52,76.74
NCI-H1975,CTRPv2,1.0,77.21
NCI-H1975,CTRPv2,2.1,101.2
NCI-H1975,CTRPv2,4.2,90.98
NCI-H1975,CTRPv2,8.3,104.3
NCI-H1975,CTRPv2,33.0,9.504
NCI-H1975,CTRPv2,66.0,11.36
NCI-H1975,CTRPv2,130.0,8.16
HCC-366,CTRPv2,0.0041,99.64
HCC-366,CTRPv2,0.0081,100.2
HCC-366,CTRPv2,0.016,102.9
HCC-366,CTRPv2,0.032,93.01
HCC-366,CTRPv2,0.065,104.2
HCC-366,CTRPv2,0.13,98.87
HCC-366,CTRPv2,0.26,100.2
HCC-366,CTRPv2,0.52,93.98
HCC-366,CTRPv2,1.0,103.0
HCC-366,CTRPv2,2.1,97.89
HCC-366,CTRPv2,4.2,91.14
HCC-366,CTRPv2,8.3,90.04
HCC-366,CTRPv2,17.0,78.64
HCC-366,CTRPv2,33.0,105.0
HCC-366,CTRPv2,66.0,96.09
HCC-366,CTRPv2,130.0,108.2
BEN,CTRPv2,0.0041,114.6
BEN,CTRPv2,0.0081,110.2
BEN,CTRPv2,0.016,112.3
BEN,CTRPv2,0.032,106.5
BEN,CTRPv2,0.065,121.1
BEN,CTRPv2,0.13,112.4
BEN,CTRPv2,0.26,111.2
BEN,CTRPv2,0.52,118.2
BEN,CTRPv2,1.0,106.8
BEN,CTRPv2,2.1,105.5
BEN,CTRPv2,4.2,103.7
BEN,CTRPv2,8.3,114.7
BEN,CTRPv2,17.0,113.1
BEN,CTRPv2,33.0,120.3
BEN,CTRPv2,66.0,105.3
BEN,CTRPv2,130.0,111.1
HCC-78,CTRPv2,0.0041,101.6
HCC-78,CTRPv2,0.0081,96.53
HCC-78,CTRPv2,0.016,98.19
HCC-78,CTRPv2,0.032,96.17
HCC-78,CTRPv2,0.065,103.4
HCC-78,CTRPv2,0.13,104.2
HCC-78,CTRPv2,0.26,97.88
HCC-78,CTRPv2,0.52,100.1
HCC-78,CTRPv2,1.0,104.6
HCC-78,CTRPv2,2.1,105.1
HCC-78,CTRPv2,4.2,99.69
HCC-78,CTRPv2,8.3,95.77
HCC-78,CTRPv2,17.0,107.2
HCC-78,CTRPv2,33.0,109.1
HCC-78,CTRPv2,66.0,109.1
HCC-78,CTRPv2,130.0,106.8
NCI-H1299,CTRPv2,0.0041,104.4
NCI-H1299,CTRPv2,0.0081,98.36
NCI-H1299,CTRPv2,0.016,98.22
NCI-H1299,CTRPv2,0.032,97.26
NCI-H1299,CTRPv2,0.065,100.6
NCI-H1299,CTRPv2,0.13,104.2
NCI-H1299,CTRPv2,0.26,101.6
NCI-H1299,CTRPv2,0.52,104.2
NCI-H1299,CTRPv2,1.0,102.5
NCI-H1299,CTRPv2,2.1,103.5
NCI-H1299,CTRPv2,4.2,100.7
NCI-H1299,CTRPv2,8.3,101.0
NCI-H1299,CTRPv2,17.0,102.6
NCI-H1299,CTRPv2,33.0,105.4
NCI-H1299,CTRPv2,66.0,105.0
NCI-H1299,CTRPv2,130.0,103.8
NCI-H727,CTRPv2,0.0041,100.2
NCI-H727,CTRPv2,0.0081,98.14
NCI-H727,CTRPv2,0.016,95.49
NCI-H727,CTRPv2,0.032,100.9
NCI-H727,CTRPv2,0.065,97.32
NCI-H727,CTRPv2,0.13,95.74
NCI-H727,CTRPv2,0.26,106.9
NCI-H727,CTRPv2,0.52,104.0
NCI-H727,CTRPv2,1.0,92.27
NCI-H727,CTRPv2,2.1,99.9
NCI-H727,CTRPv2,4.2,93.96
NCI-H727,CTRPv2,8.3,93.44
NCI-H727,CTRPv2,17.0,94.66
NCI-H727,CTRPv2,33.0,103.8
NCI-H727,CTRPv2,66.0,104.1
NCI-H727,CTRPv2,130.0,95.39
SHP-77,CTRPv2,0.0041,90.02
SHP-77,CTRPv2,0.0081,94.13
SHP-77,CTRPv2,0.016,94.7
SHP-77,CTRPv2,0.032,96.99
SHP-77,CTRPv2,0.065,87.31
SHP-77,CTRPv2,0.13,91.43
SHP-77,CTRPv2,0.26,100.1
SHP-77,CTRPv2,0.52,95.12
SHP-77,CTRPv2,1.0,97.45
SHP-77,CTRPv2,2.1,96.24
SHP-77,CTRPv2,4.2,89.86
SHP-77,CTRPv2,8.3,81.26
SHP-77,CTRPv2,17.0,95.17
SHP-77,CTRPv2,33.0,100.8
SHP-77,CTRPv2,66.0,99.35
SHP-77,CTRPv2,130.0,101.5
LCLC-103H,CTRPv2,0.0041,109.6
LCLC-103H,CTRPv2,0.0081,100.9
LCLC-103H,CTRPv2,0.016,106.4
LCLC-103H,CTRPv2,0.032,101.0
LCLC-103H,CTRPv2,0.065,111.2
LCLC-103H,CTRPv2,0.13,109.7
LCLC-103H,CTRPv2,0.26,102.6
LCLC-103H,CTRPv2,0.52,102.5
LCLC-103H,CTRPv2,1.0,104.5
LCLC-103H,CTRPv2,2.1,103.6
LCLC-103H,CTRPv2,4.2,103.2
LCLC-103H,CTRPv2,8.3,94.43
LCLC-103H,CTRPv2,17.0,104.5
LCLC-103H,CTRPv2,33.0,108.5
LCLC-103H,CTRPv2,66.0,100.6
LCLC-103H,CTRPv2,130.0,107.6
NCI-H2405,CTRPv2,0.0041,104.2
NCI-H2405,CTRPv2,0.0081,100.7
NCI-H2405,CTRPv2,0.016,107.9
NCI-H2405,CTRPv2,0.032,101.7
NCI-H2405,CTRPv2,0.065,102.9
NCI-H2405,CTRPv2,0.13,108.2
NCI-H2405,CTRPv2,0.26,102.8
NCI-H2405,CTRPv2,0.52,104.4
NCI-H2405,CTRPv2,1.0,98.09
NCI-H2405,CTRPv2,2.1,95.45
NCI-H2405,CTRPv2,4.2,92.37
NCI-H2405,CTRPv2,8.3,90.78
NCI-H2405,CTRPv2,17.0,93.96
NCI-H2405,CTRPv2,33.0,97.41
NCI-H2405,CTRPv2,66.0,90.56
NCI-H2405,CTRPv2,130.0,103.4
NCI-H650,CTRPv2,0.0041,105.3
NCI-H650,CTRPv2,0.0081,95.91
NCI-H650,CTRPv2,0.016,94.99
NCI-H650,CTRPv2,0.032,95.5
NCI-H650,CTRPv2,0.065,99.58
NCI-H650,CTRPv2,0.13,97.97
NCI-H650,CTRPv2,0.26,94.77
NCI-H650,CTRPv2,0.52,94.96
NCI-H650,CTRPv2,1.0,97.57
NCI-H650,CTRPv2,2.1,94.63
NCI-H650,CTRPv2,4.2,91.56
NCI-H650,CTRPv2,8.3,90.14
NCI-H650,CTRPv2,17.0,91.29
NCI-H650,CTRPv2,33.0,103.0
NCI-H650,CTRPv2,66.0,90.95
NCI-H650,CTRPv2,130.0,99.25
Calu-3,CTRPv2,0.0041,96.18
Calu-3,CTRPv2,0.0081,96.0
Calu-3,CTRPv2,0.016,98.19
Calu-3,CTRPv2,0.032,82.79
Calu-3,CTRPv2,0.065,101.7
Calu-3,CTRPv2,0.13,101.8
Calu-3,CTRPv2,0.26,87.86
Calu-3,CTRPv2,0.52,88.52
Calu-3,CTRPv2,1.0,98.48
Calu-3,CTRPv2,2.1,99.28
Calu-3,CTRPv2,4.2,90.34
Calu-3,CTRPv2,8.3,85.0
Calu-3,CTRPv2,17.0,35.73
Calu-3,CTRPv2,33.0,16.58
Calu-3,CTRPv2,66.0,17.11
Calu-3,CTRPv2,130.0,3.564
HCC-1171,CTRPv2,0.0041,88.68
HCC-1171,CTRPv2,0.0081,90.13
HCC-1171,CTRPv2,0.016,91.45
HCC-1171,CTRPv2,0.032,89.58
HCC-1171,CTRPv2,0.065,94.85
HCC-1171,CTRPv2,0.13,91.18
HCC-1171,CTRPv2,0.26,94.97
HCC-1171,CTRPv2,0.52,92.15
HCC-1171,CTRPv2,1.0,91.67
HCC-1171,CTRPv2,2.1,92.65
HCC-1171,CTRPv2,4.2,85.93
HCC-1171,CTRPv2,8.3,88.71
HCC-1171,CTRPv2,17.0,91.95
HCC-1171,CTRPv2,33.0,78.59
HCC-1171,CTRPv2,66.0,9.971
HCC-1171,CTRPv2,130.0,5.636
HCC-44,CTRPv2,0.0041,92.8
HCC-44,CTRPv2,0.0081,90.32
HCC-44,CTRPv2,0.016,95.55
HCC-44,CTRPv2,0.032,89.63
HCC-44,CTRPv2,0.065,95.68
HCC-44,CTRPv2,0.13,92.51
HCC-44,CTRPv2,0.26,95.09
HCC-44,CTRPv2,0.52,96.26
HCC-44,CTRPv2,1.0,90.78
HCC-44,CTRPv2,2.1,92.04
HCC-44,CTRPv2,4.2,90.02
HCC-44,CTRPv2,8.3,72.29
HCC-44,CTRPv2,17.0,26.76
HCC-44,CTRPv2,66.0,3.692
HCC-44,CTRPv2,130.0,3.098
NCI-H211,CTRPv2,0.0041,94.46
NCI-H211,CTRPv2,0.0081,90.89
NCI-H211,CTRPv2,0.016,102.2
NCI-H211,CTRPv2,0.032,100.6
NCI-H211,CTRPv2,0.065,99.1
NCI-H211,CTRPv2,0.13,95.69
NCI-H211,CTRPv2,0.26,101.0
NCI-H211,CTRPv2,0.52,94.31
NCI-H211,CTRPv2,1.0,96.64
NCI-H211,CTRPv2,2.1,103.8
NCI-H211,CTRPv2,4.2,92.26
NCI-H211,CTRPv2,8.3,81.45
NCI-H211,CTRPv2,17.0,36.24
NCI-H211,CTRPv2,33.0,3.472
NCI-H211,CTRPv2,66.0,3.628
NCI-H211,CTRPv2,130.0,2.623
RERF-LC-AI,CTRPv2,0.0041,98.9
RERF-LC-AI,CTRPv2,0.0081,97.83
RERF-LC-AI,CTRPv2,0.016,100.3
RERF-LC-AI,CTRPv2,0.032,97.28
RERF-LC-AI,CTRPv2,0.065,100.8
RERF-LC-AI,CTRPv2,0.13,102.7
RERF-LC-AI,CTRPv2,0.26,101.2
RERF-LC-AI,CTRPv2,0.52,101.5
RERF-LC-AI,CTRPv2,1.0,100.3
RERF-LC-AI,CTRPv2,2.1,101.7
RERF-LC-AI,CTRPv2,4.2,92.28
RERF-LC-AI,CTRPv2,8.3,83.31
RERF-LC-AI,CTRPv2,17.0,52.32
RERF-LC-AI,CTRPv2,33.0,4.431
RERF-LC-AI,CTRPv2,66.0,3.823
RERF-LC-AI,CTRPv2,130.0,2.926
SBC-5,CTRPv2,0.0041,110.7
SBC-5,CTRPv2,0.0081,108.5
SBC-5,CTRPv2,0.016,111.4
SBC-5,CTRPv2,0.032,108.0
SBC-5,CTRPv2,0.065,117.6
SBC-5,CTRPv2,0.13,113.9
SBC-5,CTRPv2,0.26,114.8
SBC-5,CTRPv2,0.52,113.6
SBC-5,CTRPv2,1.0,109.2
SBC-5,CTRPv2,2.1,112.8
SBC-5,CTRPv2,4.2,107.0
SBC-5,CTRPv2,8.3,111.4
SBC-5,CTRPv2,17.0,96.21
SBC-5,CTRPv2,33.0,6.773
SBC-5,CTRPv2,66.0,7.701
SBC-5,CTRPv2,130.0,4.184
COLO-699,CTRPv2,0.0041,98.51
COLO-699,CTRPv2,0.0081,93.07
COLO-699,CTRPv2,0.016,88.36
COLO-699,CTRPv2,0.032,96.44
COLO-699,CTRPv2,0.065,90.95
COLO-699,CTRPv2,0.13,89.91
COLO-699,CTRPv2,0.26,96.17
COLO-699,CTRPv2,0.52,92.25
COLO-699,CTRPv2,1.0,87.75
COLO-699,CTRPv2,2.1,88.54
COLO-699,CTRPv2,4.2,87.96
COLO-699,CTRPv2,8.3,81.73
COLO-699,CTRPv2,17.0,74.72
COLO-699,CTRPv2,33.0,43.97
COLO-699,CTRPv2,66.0,72.42
CAL-12T,CTRPv2,0.0041,108.0
CAL-12T,CTRPv2,0.0081,106.9
CAL-12T,CTRPv2,0.016,103.2
CAL-12T,CTRPv2,0.032,99.84
CAL-12T,CTRPv2,0.065,109.6
CAL-12T,CTRPv2,0.13,110.7
CAL-12T,CTRPv2,0.26,104.9
CAL-12T,CTRPv2,0.52,105.4
CAL-12T,CTRPv2,1.0,107.2
CAL-12T,CTRPv2,2.1,105.7
CAL-12T,CTRPv2,4.2,97.97
CAL-12T,CTRPv2,8.3,93.64
CAL-12T,CTRPv2,17.0,99.46
CAL-12T,CTRPv2,33.0,91.23
CAL-12T,CTRPv2,66.0,97.71
CAL-12T,CTRPv2,130.0,108.5
DMS-79,CTRPv2,0.0041,95.19
DMS-79,CTRPv2,0.0081,87.07
DMS-79,CTRPv2,0.016,119.0
DMS-79,CTRPv2,0.032,96.99
DMS-79,CTRPv2,0.065,98.57
DMS-79,CTRPv2,0.13,91.64
DMS-79,CTRPv2,0.26,109.8
DMS-79,CTRPv2,0.52,97.97
DMS-79,CTRPv2,1.0,125.9
DMS-79,CTRPv2,2.1,101.8
DMS-79,CTRPv2,4.2,90.54
DMS-79,CTRPv2,8.3,82.38
DMS-79,CTRPv2,17.0,59.12
DMS-79,CTRPv2,33.0,92.66
DMS-79,CTRPv2,66.0,97.78
DMS-79,CTRPv2,130.0,98.84
HCC-1588,CTRPv2,0.0041,97.97
HCC-1588,CTRPv2,0.0081,94.59
HCC-1588,CTRPv2,0.016,92.31
HCC-1588,CTRPv2,0.032,94.86
HCC-1588,CTRPv2,0.065,105.0
HCC-1588,CTRPv2,0.13,102.1
HCC-1588,CTRPv2,0.26,102.3
HCC-1588,CTRPv2,0.52,105.5
HCC-1588,CTRPv2,1.0,103.2
HCC-1588,CTRPv2,2.1,104.6
HCC-1588,CTRPv2,4.2,100.7
HCC-1588,CTRPv2,8.3,101.1
HCC-1588,CTRPv2,17.0,93.98
HCC-1588,CTRPv2,33.0,99.54
HCC-1588,CTRPv2,66.0,103.1
HCC-1588,CTRPv2,130.0,99.3
HCC-1833,CTRPv2,0.0041,90.56
HCC-1833,CTRPv2,0.0081,98.18
HCC-1833,CTRPv2,0.016,89.68
HCC-1833,CTRPv2,0.032,84.91
HCC-1833,CTRPv2,0.065,101.5
HCC-1833,CTRPv2,0.13,89.58
HCC-1833,CTRPv2,0.26,87.78
HCC-1833,CTRPv2,0.52,92.47
HCC-1833,CTRPv2,1.0,88.24
HCC-1833,CTRPv2,2.1,83.6
HCC-1833,CTRPv2,4.2,82.6
HCC-1833,CTRPv2,8.3,73.33
HCC-1833,CTRPv2,17.0,66.44
HCC-1833,CTRPv2,33.0,81.44
HCC-1833,CTRPv2,66.0,73.73
HCC-1833,CTRPv2,130.0,86.63
HCC-2279,CTRPv2,0.0041,94.12
HCC-2279,CTRPv2,0.0081,93.23
HCC-2279,CTRPv2,0.016,96.61
HCC-2279,CTRPv2,0.032,96.13
HCC-2279,CTRPv2,0.065,92.83
HCC-2279,CTRPv2,0.13,95.11
HCC-2279,CTRPv2,0.26,91.18
HCC-2279,CTRPv2,0.52,91.74
HCC-2279,CTRPv2,1.0,90.44
HCC-2279,CTRPv2,2.1,89.62
HCC-2279,CTRPv2,4.2,89.07
HCC-2279,CTRPv2,8.3,86.23
HCC-2279,CTRPv2,17.0,83.23
HCC-2279,CTRPv2,33.0,89.15
HCC-2279,CTRPv2,66.0,85.24
HCC-2279,CTRPv2,130.0,97.46
MOR/CPR,CTRPv2,0.0041,102.2
MOR/CPR,CTRPv2,0.0081,98.43
MOR/CPR,CTRPv2,0.016,101.1
MOR/CPR,CTRPv2,0.032,99.64
MOR/CPR,CTRPv2,0.065,109.9
MOR/CPR,CTRPv2,0.13,102.6
MOR/CPR,CTRPv2,0.26,112.4
MOR/CPR,CTRPv2,0.52,107.5
MOR/CPR,CTRPv2,1.0,104.2
MOR/CPR,CTRPv2,2.1,103.3
MOR/CPR,CTRPv2,4.2,103.9
MOR/CPR,CTRPv2,8.3,106.1
MOR/CPR,CTRPv2,17.0,104.7
MOR/CPR,CTRPv2,33.0,103.9
MOR/CPR,CTRPv2,66.0,104.2
MOR/CPR,CTRPv2,130.0,103.3
NCI-H460,CTRPv2,0.0041,97.34
NCI-H460,CTRPv2,0.0081,95.19
NCI-H460,CTRPv2,0.016,98.61
NCI-H460,CTRPv2,0.032,95.85
NCI-H460,CTRPv2,0.065,96.67
NCI-H460,CTRPv2,0.13,97.25
NCI-H460,CTRPv2,0.26,100.4
NCI-H460,CTRPv2,0.52,102.9
NCI-H460,CTRPv2,1.0,101.7
NCI-H460,CTRPv2,2.1,104.0
NCI-H460,CTRPv2,4.2,101.7
NCI-H460,CTRPv2,8.3,95.62
NCI-H460,CTRPv2,17.0,97.45
NCI-H460,CTRPv2,33.0,99.72
NCI-H460,CTRPv2,66.0,100.5
NCI-H460,CTRPv2,130.0,104.0
HCC-2108,CTRPv2,0.0041,99.88
HCC-2108,CTRPv2,0.0081,101.8
HCC-2108,CTRPv2,0.016,100.0
HCC-2108,CTRPv2,0.032,96.74
HCC-2108,CTRPv2,0.065,97.07
HCC-2108,CTRPv2,0.13,100.3
HCC-2108,CTRPv2,0.26,102.8
HCC-2108,CTRPv2,0.52,95.29
HCC-2108,CTRPv2,1.0,97.79
HCC-2108,CTRPv2,2.1,98.71
HCC-2108,CTRPv2,4.2,98.12
HCC-2108,CTRPv2,8.3,91.09
HCC-2108,CTRPv2,17.0,97.97
HCC-2108,CTRPv2,33.0,105.4
HCC-2108,CTRPv2,66.0,102.7
HCC-2108,CTRPv2,130.0,103.7
HCC827,CTRPv2,0.0041,95.55
HCC827,CTRPv2,0.0081,95.13
HCC827,CTRPv2,0.016,100.1
HCC827,CTRPv2,0.032,94.11
HCC827,CTRPv2,0.065,101.4
HCC827,CTRPv2,0.13,100.5
HCC827,CTRPv2,0.26,97.4
HCC827,CTRPv2,0.52,95.86
HCC827,CTRPv2,1.0,87.9
HCC827,CTRPv2,2.1,96.85
HCC827,CTRPv2,4.2,91.57
HCC827,CTRPv2,8.3,81.55
HCC827,CTRPv2,17.0,95.94
HCC827,CTRPv2,33.0,94.52
HCC827,CTRPv2,66.0,102.6
HCC827,CTRPv2,130.0,100.8
NCI-H2030,CTRPv2,0.0041,101.3
NCI-H2030,CTRPv2,0.0081,98.74
NCI-H2030,CTRPv2,0.016,98.44
NCI-H2030,CTRPv2,0.032,97.17
NCI-H2030,CTRPv2,0.065,100.0
NCI-H2030,CTRPv2,0.13,103.4
NCI-H2030,CTRPv2,0.26,98.09
NCI-H2030,CTRPv2,0.52,103.0
NCI-H2030,CTRPv2,1.0,99.77
NCI-H2030,CTRPv2,2.1,95.26
NCI-H2030,CTRPv2,4.2,94.18
NCI-H2030,CTRPv2,8.3,89.78
NCI-H2030,CTRPv2,17.0,94.26
NCI-H2030,CTRPv2,33.0,103.3
NCI-H2030,CTRPv2,66.0,107.9
NCI-H2030,CTRPv2,130.0,106.2
NCI-H1299,CTRPv2,0.0041,99.56
NCI-H1299,CTRPv2,0.0081,99.3
NCI-H1299,CTRPv2,0.016,87.57
NCI-H1299,CTRPv2,0.032,94.92
NCI-H1299,CTRPv2,0.065,103.4
NCI-H1299,CTRPv2,0.13,105.4
NCI-H1299,CTRPv2,0.26,100.0
NCI-H1299,CTRPv2,0.52,101.5
NCI-H1299,CTRPv2,1.0,103.8
NCI-H1299,CTRPv2,2.1,98.96
NCI-H1299,CTRPv2,4.2,95.58
NCI-H1299,CTRPv2,8.3,88.77
NCI-H1299,CTRPv2,17.0,103.2
NCI-H1299,CTRPv2,33.0,93.78
NCI-H1299,CTRPv2,66.0,97.41
NCI-H1299,CTRPv2,130.0,103.0
NCI-H1838,CTRPv2,0.0041,95.65
NCI-H1838,CTRPv2,0.0081,99.72
NCI-H1838,CTRPv2,0.016,94.68
NCI-H1838,CTRPv2,0.032,99.34
NCI-H1838,CTRPv2,0.065,104.2
NCI-H1838,CTRPv2,0.13,98.07
NCI-H1838,CTRPv2,0.26,95.42
NCI-H1838,CTRPv2,0.52,89.63
NCI-H1838,CTRPv2,1.0,92.08
NCI-H1838,CTRPv2,2.1,96.56
NCI-H1838,CTRPv2,4.2,94.04
NCI-H1838,CTRPv2,8.3,85.57
NCI-H1838,CTRPv2,17.0,70.52
NCI-H1838,CTRPv2,33.0,13.36
NCI-H1838,CTRPv2,66.0,8.999
NCI-H196,CTRPv2,0.0041,97.79
NCI-H196,CTRPv2,0.0081,95.85
NCI-H196,CTRPv2,0.016,93.61
NCI-H196,CTRPv2,0.032,93.02
NCI-H196,CTRPv2,0.065,95.31
NCI-H196,CTRPv2,0.13,88.03
NCI-H196,CTRPv2,0.26,90.8
NCI-H196,CTRPv2,0.52,90.86
NCI-H196,CTRPv2,1.0,86.66
NCI-H196,CTRPv2,2.1,85.97
NCI-H196,CTRPv2,4.2,85.91
NCI-H196,CTRPv2,8.3,79.84
NCI-H196,CTRPv2,17.0,84.43
NCI-H196,CTRPv2,33.0,60.23
NCI-H196,CTRPv2,66.0,4.955
NCI-H292,CTRPv2,0.0041,96.32
NCI-H292,CTRPv2,0.0081,94.39
NCI-H292,CTRPv2,0.016,94.36
NCI-H292,CTRPv2,0.032,91.37
NCI-H292,CTRPv2,0.065,91.04
NCI-H292,CTRPv2,0.13,93.97
NCI-H292,CTRPv2,0.26,93.34
NCI-H292,CTRPv2,0.52,87.62
NCI-H292,CTRPv2,1.0,90.85
NCI-H292,CTRPv2,2.1,84.31
NCI-H292,CTRPv2,4.2,75.13
NCI-H292,CTRPv2,8.3,71.39
NCI-H292,CTRPv2,17.0,61.92
NCI-H292,CTRPv2,33.0,22.37
NCI-H292,CTRPv2,66.0,5.697
NCI-H526,CTRPv2,0.0041,107.3
NCI-H526,CTRPv2,0.0081,88.28
NCI-H526,CTRPv2,0.016,104.1
