Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,0.180,22.2,22.2,0.000,0
MES-SA,GDSC1000,0.000,N/A,0.0391,100.000,0
MFE-296,GDSC1000,6.193,98.8,98.8,0.000,0
EFE-184,GDSC1000,0.152,N/A,17.3,68.015,0
ESS-1,GDSC1000,1.088,N/A,7.8,81.556,0.000741
HEC-1,GDSC1000,2.974,N/A,0.317,95.222,0
MFE-280,GDSC1000,0.000,N/A,0.0391,100.000,0
EN,GDSC1000,0.242,N/A,0.00065,99.758,0
MFE-319,GDSC1000,3.021,N/A,0.627,93.953,0
SNG-M,GDSC1000,10.943,N/A,0.163,85.260,0.0345
KLE,GDSC1000,0.456,N/A,2.79,98.022,0
