Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.078125,100.852
JHH-2,GDSC1000,0.15625,101.894
JHH-2,GDSC1000,0.3125,103.414
JHH-2,GDSC1000,0.625,107.122
JHH-2,GDSC1000,1.25,104.866
JHH-2,GDSC1000,2.5,103.411
JHH-2,GDSC1000,5.0,100.24
JHH-2,GDSC1000,10.0,87.0131
JHH-2,GDSC1000,20.0,58.2974
HuH-7,GDSC1000,0.078125,102.466
HuH-7,GDSC1000,0.15625,113.056
HuH-7,GDSC1000,0.3125,106.345
HuH-7,GDSC1000,0.625,102.359
HuH-7,GDSC1000,1.25,113.173
HuH-7,GDSC1000,2.5,98.0949
HuH-7,GDSC1000,5.0,100.991
HuH-7,GDSC1000,10.0,110.202
HuH-7,GDSC1000,20.0,87.4323
SNU-182,GDSC1000,0.078125,108.06
SNU-182,GDSC1000,0.15625,107.562
SNU-182,GDSC1000,0.3125,104.319
SNU-182,GDSC1000,0.625,106.279
SNU-182,GDSC1000,1.25,109.975
SNU-182,GDSC1000,2.5,103.516
SNU-182,GDSC1000,5.0,102.819
SNU-182,GDSC1000,10.0,92.8142
SNU-182,GDSC1000,20.0,82.1759
huH-1,GDSC1000,0.078125,88.7514
huH-1,GDSC1000,0.15625,91.8796
huH-1,GDSC1000,0.3125,96.9994
huH-1,GDSC1000,0.625,95.8043
huH-1,GDSC1000,1.25,100.5
huH-1,GDSC1000,2.5,100.744
huH-1,GDSC1000,5.0,107.104
huH-1,GDSC1000,10.0,106.248
huH-1,GDSC1000,20.0,108.022
JHH-7,GDSC1000,0.078125,105.074
JHH-7,GDSC1000,0.15625,103.395
JHH-7,GDSC1000,0.3125,107.848
JHH-7,GDSC1000,0.625,104.376
JHH-7,GDSC1000,1.25,106.244
JHH-7,GDSC1000,2.5,98.6925
JHH-7,GDSC1000,5.0,100.491
JHH-7,GDSC1000,10.0,92.2973
JHH-7,GDSC1000,20.0,64.9423
SNU-449,GDSC1000,0.078125,99.8505
SNU-449,GDSC1000,0.15625,98.755
SNU-449,GDSC1000,0.3125,104.469
SNU-449,GDSC1000,0.625,100.552
SNU-449,GDSC1000,1.25,102.455
SNU-449,GDSC1000,2.5,101.824
SNU-449,GDSC1000,5.0,102.049
SNU-449,GDSC1000,10.0,92.3965
SNU-449,GDSC1000,20.0,83.824
PLC-PRF-5,GDSC1000,0.078125,104.593
PLC-PRF-5,GDSC1000,0.15625,89.6465
PLC-PRF-5,GDSC1000,0.3125,96.4522
PLC-PRF-5,GDSC1000,0.625,113.548
PLC-PRF-5,GDSC1000,1.25,99.5991
PLC-PRF-5,GDSC1000,2.5,104.689
PLC-PRF-5,GDSC1000,5.0,119.273
PLC-PRF-5,GDSC1000,10.0,98.4149
PLC-PRF-5,GDSC1000,20.0,98.3339
SNU-398,GDSC1000,0.078125,101.086
SNU-398,GDSC1000,0.15625,96.679
SNU-398,GDSC1000,0.3125,99.8167
SNU-398,GDSC1000,0.625,100.934
SNU-398,GDSC1000,1.25,99.3404
SNU-398,GDSC1000,2.5,98.4444
SNU-398,GDSC1000,5.0,80.9428
SNU-398,GDSC1000,10.0,66.4078
SNU-398,GDSC1000,20.0,41.9585
SNU-387,GDSC1000,0.078125,84.1958
SNU-387,GDSC1000,0.15625,89.7931
SNU-387,GDSC1000,0.3125,85.0992
SNU-387,GDSC1000,0.625,89.4064
SNU-387,GDSC1000,1.25,96.6099
SNU-387,GDSC1000,2.5,79.6586
SNU-387,GDSC1000,5.0,77.9904
SNU-387,GDSC1000,10.0,71.4048
SNU-387,GDSC1000,20.0,48.2318
JHH-6,GDSC1000,0.078125,104.824
JHH-6,GDSC1000,0.15625,98.8019
JHH-6,GDSC1000,0.3125,105.099
JHH-6,GDSC1000,0.625,104.124
JHH-6,GDSC1000,1.25,107.956
JHH-6,GDSC1000,2.5,97.0737
JHH-6,GDSC1000,5.0,101.476
JHH-6,GDSC1000,10.0,89.067
JHH-6,GDSC1000,20.0,82.803
SK-HEP-1,GDSC1000,0.078125,102.365
SK-HEP-1,GDSC1000,0.15625,95.3118
SK-HEP-1,GDSC1000,0.3125,108.121
SK-HEP-1,GDSC1000,0.625,105.264
SK-HEP-1,GDSC1000,1.25,108.549
SK-HEP-1,GDSC1000,2.5,101.688
