Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.00195312,103.41
BB65-RCC,GDSC1000,0.00390625,70.5722
BB65-RCC,GDSC1000,0.0078125,74.3866
BB65-RCC,GDSC1000,0.015625,86.0594
BB65-RCC,GDSC1000,0.03125,81.7926
BB65-RCC,GDSC1000,0.0625,96.9558
BB65-RCC,GDSC1000,0.125,99.4461
BB65-RCC,GDSC1000,0.25,65.7652
BB65-RCC,GDSC1000,0.5,71.5033
TK10,GDSC1000,0.00195312,117.369
TK10,GDSC1000,0.00390625,121.109
TK10,GDSC1000,0.0078125,99.4636
TK10,GDSC1000,0.015625,108.335
TK10,GDSC1000,0.03125,97.3809
TK10,GDSC1000,0.0625,84.9702
TK10,GDSC1000,0.125,100.653
TK10,GDSC1000,0.25,66.3497
TK10,GDSC1000,0.5,49.8302
RXF393,GDSC1000,0.00195312,103.936
RXF393,GDSC1000,0.00390625,103.848
RXF393,GDSC1000,0.0078125,94.5498
RXF393,GDSC1000,0.015625,95.0117
RXF393,GDSC1000,0.03125,102.063
RXF393,GDSC1000,0.0625,89.706
RXF393,GDSC1000,0.125,88.8528
RXF393,GDSC1000,0.25,90.8021
RXF393,GDSC1000,0.5,85.3409
RCC-FG2,GDSC1000,0.00195312,96.4182
RCC-FG2,GDSC1000,0.00390625,99.253
RCC-FG2,GDSC1000,0.0078125,96.561
RCC-FG2,GDSC1000,0.015625,99.2506
RCC-FG2,GDSC1000,0.03125,97.182
RCC-FG2,GDSC1000,0.0625,78.4031
RCC-FG2,GDSC1000,0.125,92.429
RCC-FG2,GDSC1000,0.25,79.0546
RCC-FG2,GDSC1000,0.5,74.8345
VMRC-RCW,GDSC1000,0.00195312,92.3633
VMRC-RCW,GDSC1000,0.00390625,103.525
VMRC-RCW,GDSC1000,0.0078125,111.578
VMRC-RCW,GDSC1000,0.015625,83.3258
VMRC-RCW,GDSC1000,0.03125,117.197
VMRC-RCW,GDSC1000,0.0625,113.187
VMRC-RCW,GDSC1000,0.125,152.819
VMRC-RCW,GDSC1000,0.25,107.235
VMRC-RCW,GDSC1000,0.5,89.3456
RCC10RGB,GDSC1000,0.00195312,102.19
RCC10RGB,GDSC1000,0.00390625,94.064
RCC10RGB,GDSC1000,0.0078125,102.893
RCC10RGB,GDSC1000,0.015625,102.148
RCC10RGB,GDSC1000,0.03125,91.7169
RCC10RGB,GDSC1000,0.0625,103.661
RCC10RGB,GDSC1000,0.125,94.4603
RCC10RGB,GDSC1000,0.25,94.5005
RCC10RGB,GDSC1000,0.5,80.9002
VMRC-RCZ,GDSC1000,0.00195312,126.68
VMRC-RCZ,GDSC1000,0.00390625,114.505
VMRC-RCZ,GDSC1000,0.0078125,120.065
VMRC-RCZ,GDSC1000,0.015625,139.627
VMRC-RCZ,GDSC1000,0.03125,111.894
VMRC-RCZ,GDSC1000,0.0625,103.354
VMRC-RCZ,GDSC1000,0.125,97.9098
VMRC-RCZ,GDSC1000,0.25,93.2574
VMRC-RCZ,GDSC1000,0.5,91.542
KMRC-1,GDSC1000,0.00195312,115.787
KMRC-1,GDSC1000,0.00390625,87.6314
KMRC-1,GDSC1000,0.0078125,98.5261
KMRC-1,GDSC1000,0.015625,101.575
KMRC-1,GDSC1000,0.03125,111.15
KMRC-1,GDSC1000,0.0625,88.1111
KMRC-1,GDSC1000,0.125,104.715
KMRC-1,GDSC1000,0.25,101.965
KMRC-1,GDSC1000,0.5,91.2844
KMRC-20,GDSC1000,0.00195312,88.4382
KMRC-20,GDSC1000,0.00390625,115.807
KMRC-20,GDSC1000,0.0078125,91.172
KMRC-20,GDSC1000,0.015625,75.9961
KMRC-20,GDSC1000,0.03125,80.7412
KMRC-20,GDSC1000,0.0625,100.631
KMRC-20,GDSC1000,0.125,69.8721
KMRC-20,GDSC1000,0.25,82.265
KMRC-20,GDSC1000,0.5,71.3523
OS-RC-2,GDSC1000,0.00195312,130.084
OS-RC-2,GDSC1000,0.00390625,96.0728
OS-RC-2,GDSC1000,0.0078125,107.595
OS-RC-2,GDSC1000,0.015625,122.568
OS-RC-2,GDSC1000,0.03125,109.948
OS-RC-2,GDSC1000,0.0625,51.5999
OS-RC-2,GDSC1000,0.125,128.439
OS-RC-2,GDSC1000,0.25,42.6973
OS-RC-2,GDSC1000,0.5,87.236
LB1047-RCC,GDSC1000,0.00195312,129.133
LB1047-RCC,GDSC1000,0.00390625,112.588
LB1047-RCC,GDSC1000,0.0078125,110.263
LB1047-RCC,GDSC1000,0.015625,103.619
LB1047-RCC,GDSC1000,0.03125,92.2375
LB1047-RCC,GDSC1000,0.0625,78.6623
LB1047-RCC,GDSC1000,0.125,73.5774
LB1047-RCC,GDSC1000,0.25,62.5875
LB1047-RCC,GDSC1000,0.5,59.9454
CAKI-1,GDSC1000,0.00195312,105.005
CAKI-1,GDSC1000,0.00390625,117.877
CAKI-1,GDSC1000,0.0078125,109.779
CAKI-1,GDSC1000,0.015625,98.3028
CAKI-1,GDSC1000,0.03125,113.979
CAKI-1,GDSC1000,0.0625,99.0067
CAKI-1,GDSC1000,0.125,83.1462
CAKI-1,GDSC1000,0.25,66.7477
CAKI-1,GDSC1000,0.5,95.9971
RCC-JF,GDSC1000,0.00195312,86.3087
RCC-JF,GDSC1000,0.00390625,84.0871
RCC-JF,GDSC1000,0.0078125,82.5906
RCC-JF,GDSC1000,0.015625,89.9458
RCC-JF,GDSC1000,0.03125,75.8674
RCC-JF,GDSC1000,0.0625,68.2602
RCC-JF,GDSC1000,0.125,60.3277
RCC-JF,GDSC1000,0.25,59.4164
RCC-JF,GDSC1000,0.5,57.5507
RCC-MF,GDSC1000,0.00195312,103.467
RCC-MF,GDSC1000,0.00390625,84.2709
RCC-MF,GDSC1000,0.0078125,110.233
RCC-MF,GDSC1000,0.015625,114.826
RCC-MF,GDSC1000,0.03125,83.6246
RCC-MF,GDSC1000,0.0625,75.8913
RCC-MF,GDSC1000,0.125,77.448
RCC-MF,GDSC1000,0.25,75.4393
RCC-MF,GDSC1000,0.5,59.8251
LB2241-RCC,GDSC1000,0.00195312,101.442
LB2241-RCC,GDSC1000,0.00390625,114.958
LB2241-RCC,GDSC1000,0.0078125,135.331
LB2241-RCC,GDSC1000,0.015625,115.051
LB2241-RCC,GDSC1000,0.03125,128.174
LB2241-RCC,GDSC1000,0.0625,69.0455
LB2241-RCC,GDSC1000,0.125,79.6598
LB2241-RCC,GDSC1000,0.25,34.3692
LB2241-RCC,GDSC1000,0.5,23.5746
HA7-RCC,GDSC1000,0.00195312,105.835
HA7-RCC,GDSC1000,0.00390625,104.719
HA7-RCC,GDSC1000,0.0078125,102.555
HA7-RCC,GDSC1000,0.015625,95.4276
HA7-RCC,GDSC1000,0.03125,99.2667
HA7-RCC,GDSC1000,0.0625,98.2303
HA7-RCC,GDSC1000,0.125,112.152
HA7-RCC,GDSC1000,0.25,100.982
HA7-RCC,GDSC1000,0.5,88.1741
A498,GDSC1000,0.00195312,99.226
A498,GDSC1000,0.00390625,117.174
A498,GDSC1000,0.0078125,101.561
A498,GDSC1000,0.015625,101.469
A498,GDSC1000,0.03125,103.588
A498,GDSC1000,0.0625,109.7
A498,GDSC1000,0.125,93.089
A498,GDSC1000,0.25,69.0949
A498,GDSC1000,0.5,76.7737
NCC010,GDSC1000,0.00195312,136.288
NCC010,GDSC1000,0.00390625,123.025
NCC010,GDSC1000,0.0078125,148.828
NCC010,GDSC1000,0.015625,135.342
NCC010,GDSC1000,0.03125,144.47
NCC010,GDSC1000,0.0625,121.705
NCC010,GDSC1000,0.125,122.848
NCC010,GDSC1000,0.25,111.277
NCC010,GDSC1000,0.5,99.9742
A704,GDSC1000,0.00195312,95.8819
A704,GDSC1000,0.00390625,107.652
A704,GDSC1000,0.0078125,92.8365
A704,GDSC1000,0.015625,99.9643
A704,GDSC1000,0.03125,100.238
A704,GDSC1000,0.0625,96.7095
A704,GDSC1000,0.125,109.355
A704,GDSC1000,0.25,108.801
A704,GDSC1000,0.5,111.614
ACHN,GDSC1000,0.00195312,81.896
ACHN,GDSC1000,0.00390625,83.0946
ACHN,GDSC1000,0.0078125,106.696
ACHN,GDSC1000,0.015625,121.948
ACHN,GDSC1000,0.03125,85.4956
ACHN,GDSC1000,0.0625,57.4001
ACHN,GDSC1000,0.125,68.6399
ACHN,GDSC1000,0.25,52.7142
ACHN,GDSC1000,0.5,41.1624
RCC-JW,GDSC1000,0.00195312,112.062
RCC-JW,GDSC1000,0.00390625,107.274
RCC-JW,GDSC1000,0.0078125,110.743
RCC-JW,GDSC1000,0.015625,98.3919
RCC-JW,GDSC1000,0.03125,89.6941
RCC-JW,GDSC1000,0.0625,75.9804
RCC-JW,GDSC1000,0.125,95.4631
RCC-JW,GDSC1000,0.25,80.6863
RCC-JW,GDSC1000,0.5,75.2883
RCC-AB,GDSC1000,0.00195312,108.622
RCC-AB,GDSC1000,0.00390625,107.344
RCC-AB,GDSC1000,0.0078125,108.731
RCC-AB,GDSC1000,0.015625,118.932
RCC-AB,GDSC1000,0.03125,110.11
RCC-AB,GDSC1000,0.0625,110.89
RCC-AB,GDSC1000,0.125,118.712
RCC-AB,GDSC1000,0.25,109.597
RCC-AB,GDSC1000,0.5,101.428
RCC-ER,GDSC1000,0.00195312,136.993
RCC-ER,GDSC1000,0.00390625,129.813
RCC-ER,GDSC1000,0.0078125,125.139
RCC-ER,GDSC1000,0.015625,127.556
RCC-ER,GDSC1000,0.03125,97.7626
RCC-ER,GDSC1000,0.0625,92.6382
RCC-ER,GDSC1000,0.125,121.251
RCC-ER,GDSC1000,0.25,105.703
RCC-ER,GDSC1000,0.5,84.1473
TUHR4TKB,CTRPv2,0.002,112.0
TUHR4TKB,CTRPv2,0.0041,117.1
TUHR4TKB,CTRPv2,0.0081,115.3
TUHR4TKB,CTRPv2,0.016,115.6
TUHR4TKB,CTRPv2,0.032,110.9
TUHR4TKB,CTRPv2,0.065,77.52
TUHR4TKB,CTRPv2,0.13,115.6
TUHR4TKB,CTRPv2,0.26,105.8
TUHR4TKB,CTRPv2,0.52,107.1
TUHR4TKB,CTRPv2,1.0,85.02
TUHR4TKB,CTRPv2,2.1,106.8
TUHR4TKB,CTRPv2,4.2,104.7
TUHR4TKB,CTRPv2,8.3,63.7
