Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.9
CTRPv2 rep 1,0.002,102.4
CTRPv2 rep 1,0.0041,96.72
CTRPv2 rep 1,0.0081,85.13
CTRPv2 rep 1,0.016,90.67
CTRPv2 rep 1,0.032,91.42
CTRPv2 rep 1,0.065,88.59
CTRPv2 rep 1,0.13,82.32
CTRPv2 rep 1,0.26,105.4
CTRPv2 rep 1,0.52,102.6
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,96.06
CTRPv2 rep 1,4.2,81.08
CTRPv2 rep 1,8.3,55.36
CTRPv2 rep 1,17.0,3.025
CTRPv2 rep 1,33.0,2.376
CTRPv2 rep 2,0.001,108.8
CTRPv2 rep 2,0.002,106.1
CTRPv2 rep 2,0.0041,96.1
CTRPv2 rep 2,0.0081,104.8
CTRPv2 rep 2,0.016,106.5
CTRPv2 rep 2,0.032,106.9
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,107.7
CTRPv2 rep 2,0.26,108.5
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,91.51
CTRPv2 rep 2,2.1,99.35
CTRPv2 rep 2,4.2,89.53
CTRPv2 rep 2,8.3,67.15
CTRPv2 rep 2,17.0,46.46
CTRPv2 rep 2,33.0,3.062
