Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,103.445
GDSC1000 rep 1,0.00390625,92.8978
GDSC1000 rep 1,0.0078125,109.961
GDSC1000 rep 1,0.015625,98.6989
GDSC1000 rep 1,0.03125,90.1442
GDSC1000 rep 1,0.0625,81.63
GDSC1000 rep 1,0.125,70.362
GDSC1000 rep 1,0.25,79.2534
GDSC1000 rep 1,0.5,85.1431
GDSC1000 rep 2,0.0390625,64.2055
GDSC1000 rep 2,0.15625,49.3193
GDSC1000 rep 2,0.625,39.9898
GDSC1000 rep 2,2.5,37.6638
GDSC1000 rep 2,10.0,35.7704
CTRPv2,0.002,107.0
CTRPv2,0.0041,104.9
CTRPv2,0.016,111.2
CTRPv2,0.032,109.6
CTRPv2,0.065,109.7
CTRPv2,0.13,112.6
CTRPv2,0.26,111.2
CTRPv2,0.52,55.15
CTRPv2,1.0,105.6
CTRPv2,2.1,103.5
CTRPv2,4.2,109.4
CTRPv2,8.3,98.96
CTRPv2,17.0,84.38
CTRPv2,33.0,62.24
CTRPv2,66.0,28.68
