Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.0195312,116.184
C-4 I,GDSC1000,0.0390625,128.261
C-4 I,GDSC1000,0.078125,130.005
C-4 I,GDSC1000,0.15625,134.414
C-4 I,GDSC1000,0.3125,139.428
C-4 I,GDSC1000,0.625,146.254
C-4 I,GDSC1000,1.25,165.525
C-4 I,GDSC1000,2.5,150.577
C-4 I,GDSC1000,5.0,140.819
OMC-1,GDSC1000,0.0195312,134.744
OMC-1,GDSC1000,0.0390625,112.654
OMC-1,GDSC1000,0.078125,128.235
OMC-1,GDSC1000,0.15625,158.455
OMC-1,GDSC1000,0.3125,118.15
OMC-1,GDSC1000,0.625,133.284
OMC-1,GDSC1000,1.25,130.081
OMC-1,GDSC1000,2.5,125.377
OMC-1,GDSC1000,5.0,99.0836
SiHa,GDSC1000,0.0195312,106.24
SiHa,GDSC1000,0.0390625,105.36
SiHa,GDSC1000,0.078125,108.145
SiHa,GDSC1000,0.15625,103.93
SiHa,GDSC1000,0.3125,126.558
SiHa,GDSC1000,0.625,125.092
SiHa,GDSC1000,1.25,141.07
SiHa,GDSC1000,2.5,131.273
SiHa,GDSC1000,5.0,127.396
HeLa,GDSC1000,0.0195312,116.089
HeLa,GDSC1000,0.0390625,125.542
HeLa,GDSC1000,0.078125,113.287
HeLa,GDSC1000,0.15625,125.119
HeLa,GDSC1000,0.3125,116.919
HeLa,GDSC1000,0.625,116.495
HeLa,GDSC1000,1.25,127.212
HeLa,GDSC1000,2.5,111.222
HeLa,GDSC1000,5.0,115.339
DoTc2-4510,GDSC1000,0.0195312,135.761
DoTc2-4510,GDSC1000,0.0390625,102.646
DoTc2-4510,GDSC1000,0.078125,107.469
DoTc2-4510,GDSC1000,0.15625,122.96
DoTc2-4510,GDSC1000,0.3125,108.451
DoTc2-4510,GDSC1000,0.625,96.372
DoTc2-4510,GDSC1000,1.25,100.287
DoTc2-4510,GDSC1000,2.5,91.2628
DoTc2-4510,GDSC1000,5.0,81.2266
MS751,GDSC1000,0.0195312,159.875
MS751,GDSC1000,0.0390625,102.551
MS751,GDSC1000,0.078125,127.922
MS751,GDSC1000,0.15625,116.017
MS751,GDSC1000,0.3125,131.51
MS751,GDSC1000,0.625,114.535
MS751,GDSC1000,1.25,148.416
MS751,GDSC1000,2.5,127.126
MS751,GDSC1000,5.0,90.8317
Ca-Ski,GDSC1000,0.0195312,-5.58267
Ca-Ski,GDSC1000,0.0390625,106.721
Ca-Ski,GDSC1000,0.078125,116.652
Ca-Ski,GDSC1000,0.15625,96.4426
Ca-Ski,GDSC1000,0.3125,102.562
Ca-Ski,GDSC1000,0.625,94.8876
Ca-Ski,GDSC1000,1.25,119.894
Ca-Ski,GDSC1000,2.5,108.978
Ca-Ski,GDSC1000,5.0,117.456
BOKU,GDSC1000,0.0195312,111.053
BOKU,GDSC1000,0.0390625,116.176
BOKU,GDSC1000,0.078125,106.408
BOKU,GDSC1000,0.15625,115.46
BOKU,GDSC1000,0.3125,120.523
BOKU,GDSC1000,0.625,120.43
BOKU,GDSC1000,1.25,122.016
BOKU,GDSC1000,2.5,128.112
BOKU,GDSC1000,5.0,124.818
ME-180,GDSC1000,0.0195312,117.407
ME-180,GDSC1000,0.0390625,104.945
ME-180,GDSC1000,0.078125,112.799
ME-180,GDSC1000,0.15625,121.241
ME-180,GDSC1000,0.3125,124.149
ME-180,GDSC1000,0.625,123.482
ME-180,GDSC1000,1.25,124.194
ME-180,GDSC1000,2.5,116.316
ME-180,GDSC1000,5.0,116.597
C-33-A,GDSC1000,0.0195312,113.74
C-33-A,GDSC1000,0.0390625,107.766
C-33-A,GDSC1000,0.078125,124.657
C-33-A,GDSC1000,0.15625,121.488
C-33-A,GDSC1000,0.3125,128.871
C-33-A,GDSC1000,0.625,128.739
C-33-A,GDSC1000,1.25,112.249
C-33-A,GDSC1000,2.5,111.188
C-33-A,GDSC1000,5.0,108.304
SKG-IIIa,GDSC1000,0.0195312,127.862
SKG-IIIa,GDSC1000,0.0390625,132.264
SKG-IIIa,GDSC1000,0.078125,140.936
SKG-IIIa,GDSC1000,0.15625,142.413
SKG-IIIa,GDSC1000,0.3125,136.78
SKG-IIIa,GDSC1000,0.625,131.858
SKG-IIIa,GDSC1000,1.25,130.813
SKG-IIIa,GDSC1000,2.5,114.096
SKG-IIIa,GDSC1000,5.0,103.661
TC-YIK,GDSC1000,0.0195312,107.293
TC-YIK,GDSC1000,0.0390625,102.919
TC-YIK,GDSC1000,0.078125,99.8388
TC-YIK,GDSC1000,0.15625,97.2412
TC-YIK,GDSC1000,0.3125,103.567
TC-YIK,GDSC1000,0.625,97.47
TC-YIK,GDSC1000,1.25,100.254
TC-YIK,GDSC1000,2.5,95.315
TC-YIK,GDSC1000,5.0,102.535
HT-3,GDSC1000,0.0195312,141.186
HT-3,GDSC1000,0.0390625,142.054
HT-3,GDSC1000,0.078125,154.07
HT-3,GDSC1000,0.15625,159.197
HT-3,GDSC1000,0.3125,167.766
HT-3,GDSC1000,0.625,153.828
HT-3,GDSC1000,1.25,151.206
HT-3,GDSC1000,2.5,123.9
HT-3,GDSC1000,5.0,117.629
SW756,GDSC1000,0.0195312,102.157
SW756,GDSC1000,0.0390625,92.9025
SW756,GDSC1000,0.078125,102.833
SW756,GDSC1000,0.15625,102.011
SW756,GDSC1000,0.3125,107.8
SW756,GDSC1000,0.625,111.245
SW756,GDSC1000,1.25,106.129
SW756,GDSC1000,2.5,105.513
SW756,GDSC1000,5.0,96.9652
