Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.03125,100.906
TGBC1TKB,GDSC1000,0.0625,96.7339
TGBC1TKB,GDSC1000,0.125,92.6901
TGBC1TKB,GDSC1000,0.25,92.3281
TGBC1TKB,GDSC1000,0.5,89.577
TGBC1TKB,GDSC1000,1.0,85.3443
TGBC1TKB,GDSC1000,2.0,84.1086
TGBC1TKB,GDSC1000,4.0,80.7887
TGBC1TKB,GDSC1000,8.0,74.0316
ETK-1,GDSC1000,0.03125,96.8188
ETK-1,GDSC1000,0.0625,97.4112
ETK-1,GDSC1000,0.125,42.7491
ETK-1,GDSC1000,0.25,51.8944
ETK-1,GDSC1000,0.5,84.5482
ETK-1,GDSC1000,1.0,76.7528
ETK-1,GDSC1000,2.0,31.2763
ETK-1,GDSC1000,4.0,72.8497
ETK-1,GDSC1000,8.0,55.4654
