Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.5624
GDSC1000 rep 1,0.04,59.6335
GDSC1000 rep 1,0.08,61.811
GDSC1000 rep 1,0.16,69.0542
GDSC1000 rep 1,0.32,50.034
GDSC1000 rep 1,0.64,27.5883
GDSC1000 rep 1,1.28,27.4099
GDSC1000 rep 1,2.56,15.6967
GDSC1000 rep 1,5.12,15.0446
GDSC1000 rep 2,0.0195312,102.267
GDSC1000 rep 2,0.0390625,101.438
GDSC1000 rep 2,0.078125,98.513
GDSC1000 rep 2,0.15625,97.5733
GDSC1000 rep 2,0.3125,97.7179
GDSC1000 rep 2,0.625,88.0246
GDSC1000 rep 2,1.25,94.7575
GDSC1000 rep 2,2.5,88.2004
GDSC1000 rep 2,5.0,65.1683
