Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.561,2.54e+05,2.54e+05,0.000,0
SNU-1076,CTRPv2,1.257,N/A,0.934,96.927,0
SNU-1041,CTRPv2,1.348,N/A,0.0237,97.305,0
SNU-1066,CTRPv2,2.792,N/A,1e+06,94.416,0
Detroit562,CTRPv2,5.395,N/A,0.000523,94.423,0
HSC-3,CTRPv2,1.993,N/A,0.00045,96.014,0
SNU-1214,CTRPv2,2.075,N/A,0.273,95.800,0
SNU-46,CTRPv2,2.978,N/A,0.105,94.916,0
SNU-899,CTRPv2,5.031,N/A,1e-06,94.969,0
YD-10B,CTRPv2,1.451,N/A,156,97.099,0
YD-38,CTRPv2,1.273,N/A,2.56,97.453,0
YD-8,CTRPv2,3.251,N/A,5.15,93.499,0
SCC-25,CTRPv2,5.348,N/A,1e+06,89.304,0
HSC-4,CTRPv2,0.405,101,101,0.000,0
