Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,108.1
OUMS-23,CTRPv2,0.0041,112.2
OUMS-23,CTRPv2,0.0081,111.1
OUMS-23,CTRPv2,0.016,101.7
OUMS-23,CTRPv2,0.032,109.2
OUMS-23,CTRPv2,0.065,110.8
OUMS-23,CTRPv2,0.13,111.3
OUMS-23,CTRPv2,0.26,106.5
OUMS-23,CTRPv2,0.52,112.8
OUMS-23,CTRPv2,1.0,110.4
OUMS-23,CTRPv2,2.1,110.2
OUMS-23,CTRPv2,4.2,111.2
OUMS-23,CTRPv2,8.3,119.3
OUMS-23,CTRPv2,17.0,114.0
OUMS-23,CTRPv2,33.0,108.5
OUMS-23,CTRPv2,66.0,106.6
DLD-1,CTRPv2,0.002,105.9
DLD-1,CTRPv2,0.0041,109.9
DLD-1,CTRPv2,0.0081,109.1
DLD-1,CTRPv2,0.016,102.6
DLD-1,CTRPv2,0.032,106.5
DLD-1,CTRPv2,0.065,107.4
DLD-1,CTRPv2,0.13,110.4
DLD-1,CTRPv2,0.26,108.3
DLD-1,CTRPv2,0.52,103.2
DLD-1,CTRPv2,1.0,109.1
DLD-1,CTRPv2,2.1,110.3
DLD-1,CTRPv2,4.2,106.2
DLD-1,CTRPv2,8.3,106.3
DLD-1,CTRPv2,17.0,108.7
DLD-1,CTRPv2,33.0,110.3
DLD-1,CTRPv2,66.0,107.6
LS-411N,CTRPv2,0.002,105.1
LS-411N,CTRPv2,0.0041,101.3
LS-411N,CTRPv2,0.0081,104.1
LS-411N,CTRPv2,0.016,110.3
LS-411N,CTRPv2,0.032,106.2
LS-411N,CTRPv2,0.065,106.7
LS-411N,CTRPv2,0.13,103.0
LS-411N,CTRPv2,0.26,102.4
LS-411N,CTRPv2,0.52,99.65
LS-411N,CTRPv2,1.0,100.3
LS-411N,CTRPv2,2.1,94.93
LS-411N,CTRPv2,4.2,98.12
LS-411N,CTRPv2,8.3,102.3
LS-411N,CTRPv2,17.0,99.3
LS-411N,CTRPv2,33.0,99.51
LS-411N,CTRPv2,66.0,99.54
LS-513,CTRPv2,0.002,101.1
LS-513,CTRPv2,0.0041,108.5
LS-513,CTRPv2,0.0081,97.63
LS-513,CTRPv2,0.016,108.7
LS-513,CTRPv2,0.032,104.1
LS-513,CTRPv2,0.065,107.9
LS-513,CTRPv2,0.13,99.33
LS-513,CTRPv2,0.26,102.4
LS-513,CTRPv2,0.52,100.3
LS-513,CTRPv2,1.0,98.25
LS-513,CTRPv2,2.1,92.78
LS-513,CTRPv2,4.2,101.3
LS-513,CTRPv2,8.3,105.6
LS-513,CTRPv2,17.0,103.2
LS-513,CTRPv2,33.0,98.03
LS-513,CTRPv2,66.0,95.18
SK-CO-1,CTRPv2,0.002,79.57
SK-CO-1,CTRPv2,0.0041,81.25
SK-CO-1,CTRPv2,0.0081,94.24
SK-CO-1,CTRPv2,0.016,89.33
SK-CO-1,CTRPv2,0.032,74.39
SK-CO-1,CTRPv2,0.065,88.75
SK-CO-1,CTRPv2,0.13,84.5
SK-CO-1,CTRPv2,0.26,83.7
SK-CO-1,CTRPv2,0.52,113.6
SK-CO-1,CTRPv2,1.0,110.8
SK-CO-1,CTRPv2,2.1,116.1
SK-CO-1,CTRPv2,4.2,121.7
SK-CO-1,CTRPv2,8.3,112.3
SK-CO-1,CTRPv2,17.0,115.3
SK-CO-1,CTRPv2,33.0,117.8
SK-CO-1,CTRPv2,66.0,121.4
SW48,CTRPv2,0.002,101.4
SW48,CTRPv2,0.0041,101.4
SW48,CTRPv2,0.0081,81.82
SW48,CTRPv2,0.016,85.32
SW48,CTRPv2,0.032,103.9
SW48,CTRPv2,0.065,91.88
SW48,CTRPv2,0.13,77.68
SW48,CTRPv2,0.26,95.16
SW48,CTRPv2,0.52,101.1
SW48,CTRPv2,1.0,105.1
SW48,CTRPv2,2.1,97.83
SW48,CTRPv2,4.2,104.1
SW48,CTRPv2,8.3,108.5
SW48,CTRPv2,17.0,97.98
SW48,CTRPv2,33.0,91.66
SW48,CTRPv2,66.0,88.07
COLO-205,CTRPv2,0.002,113.2
COLO-205,CTRPv2,0.0041,112.4
COLO-205,CTRPv2,0.0081,112.3
COLO-205,CTRPv2,0.016,109.0
COLO-205,CTRPv2,0.032,109.6
COLO-205,CTRPv2,0.065,119.6
COLO-205,CTRPv2,0.13,114.5
COLO-205,CTRPv2,0.26,112.7
COLO-205,CTRPv2,0.52,110.4
COLO-205,CTRPv2,1.0,114.2
COLO-205,CTRPv2,2.1,108.3
COLO-205,CTRPv2,4.2,106.9
COLO-205,CTRPv2,8.3,116.5
COLO-205,CTRPv2,17.0,113.9
COLO-205,CTRPv2,33.0,111.6
COLO-205,CTRPv2,66.0,114.5
SNU-C2A,CTRPv2,0.002,99.83
SNU-C2A,CTRPv2,0.0041,93.99
SNU-C2A,CTRPv2,0.0081,96.52
SNU-C2A,CTRPv2,0.016,98.41
SNU-C2A,CTRPv2,0.032,85.79
SNU-C2A,CTRPv2,0.065,101.0
SNU-C2A,CTRPv2,0.13,85.41
SNU-C2A,CTRPv2,0.26,96.38
SNU-C2A,CTRPv2,0.52,78.51
SNU-C2A,CTRPv2,1.0,84.64
SNU-C2A,CTRPv2,2.1,86.27
SNU-C2A,CTRPv2,4.2,90.55
SNU-C2A,CTRPv2,8.3,84.49
SNU-C2A,CTRPv2,17.0,85.91
SNU-C2A,CTRPv2,33.0,86.75
SNU-C2A,CTRPv2,66.0,90.63
HCT-116,CTRPv2,0.002,96.15
HCT-116,CTRPv2,0.0041,102.3
HCT-116,CTRPv2,0.0081,100.3
HCT-116,CTRPv2,0.016,99.26
HCT-116,CTRPv2,0.032,102.6
HCT-116,CTRPv2,0.065,99.09
HCT-116,CTRPv2,0.13,104.9
HCT-116,CTRPv2,0.26,100.7
HCT-116,CTRPv2,0.52,107.0
HCT-116,CTRPv2,1.0,93.94
HCT-116,CTRPv2,2.1,103.1
HCT-116,CTRPv2,4.2,101.1
HCT-116,CTRPv2,8.3,97.3
HCT-116,CTRPv2,17.0,102.0
HCT-116,CTRPv2,33.0,96.66
HCT-116,CTRPv2,66.0,97.56
HT-29,CTRPv2,0.002,102.5
HT-29,CTRPv2,0.0041,106.9
HT-29,CTRPv2,0.0081,98.18
HT-29,CTRPv2,0.016,97.97
HT-29,CTRPv2,0.032,103.5
HT-29,CTRPv2,0.065,108.5
HT-29,CTRPv2,0.13,102.3
HT-29,CTRPv2,0.26,104.7
HT-29,CTRPv2,0.52,103.2
HT-29,CTRPv2,1.0,100.4
HT-29,CTRPv2,2.1,95.71
HT-29,CTRPv2,4.2,101.6
HT-29,CTRPv2,8.3,101.1
HT-29,CTRPv2,17.0,101.7
HT-29,CTRPv2,33.0,97.85
LS 180,CTRPv2,0.002,100.7
LS 180,CTRPv2,0.0041,98.32
LS 180,CTRPv2,0.0081,94.79
LS 180,CTRPv2,0.016,98.35
LS 180,CTRPv2,0.032,101.5
LS 180,CTRPv2,0.065,103.9
LS 180,CTRPv2,0.13,96.54
LS 180,CTRPv2,0.26,96.5
LS 180,CTRPv2,0.52,97.79
LS 180,CTRPv2,1.0,97.04
LS 180,CTRPv2,2.1,95.57
LS 180,CTRPv2,4.2,98.07
LS 180,CTRPv2,8.3,97.67
LS 180,CTRPv2,17.0,99.17
LS 180,CTRPv2,33.0,100.8
HT-115,CTRPv2,0.002,102.1
HT-115,CTRPv2,0.0041,101.4
HT-115,CTRPv2,0.0081,108.8
HT-115,CTRPv2,0.016,102.5
HT-115,CTRPv2,0.032,112.1
HT-115,CTRPv2,0.065,100.9
HT-115,CTRPv2,0.13,103.7
HT-115,CTRPv2,0.52,108.5
HT-115,CTRPv2,1.0,97.02
HT-115,CTRPv2,2.1,104.3
HT-115,CTRPv2,4.2,97.06
HT-115,CTRPv2,8.3,104.0
HT-115,CTRPv2,17.0,102.0
HT-115,CTRPv2,33.0,94.87
HT-115,CTRPv2,66.0,94.86
