Dataset,Dose,Response
GRAY rep 1,8.53e-05,98.4065
GRAY rep 1,0.000427,93.5864
GRAY rep 1,0.00213,124.885
GRAY rep 1,0.0107,113.056
GRAY rep 1,0.0533,56.8435
GRAY rep 1,0.267,47.8498
GRAY rep 1,1.33,51.5052
GRAY rep 1,6.67,52.041
GRAY rep 1,33.3,46.2126
GRAY rep 2,8.53e-05,104.894
GRAY rep 2,0.000427,93.4888
GRAY rep 2,0.00213,108.822
GRAY rep 2,0.0107,88.2168
GRAY rep 2,0.0533,58.1811
GRAY rep 2,0.267,46.5238
GRAY rep 2,1.33,50.2415
GRAY rep 2,6.67,55.0095
GRAY rep 2,33.3,50.6826
GRAY rep 3,8.53e-05,118.054
GRAY rep 3,0.000427,89.306
GRAY rep 3,0.00213,121.767
GRAY rep 3,0.0107,108.987
GRAY rep 3,0.0533,118.295
GRAY rep 3,0.267,69.6246
GRAY rep 3,1.33,87.5237
GRAY rep 3,6.67,95.1561
GRAY rep 3,33.3,88.358
GRAY rep 4,8.53e-05,98.0921
GRAY rep 4,0.000427,96.4169
GRAY rep 4,0.00213,100.023
GRAY rep 4,0.0107,86.1331
GRAY rep 4,0.0533,93.2992
GRAY rep 4,0.267,37.6687
GRAY rep 4,1.33,45.9283
GRAY rep 4,6.67,52.6989
GRAY rep 4,33.3,50.2094
GRAY rep 5,8.53e-05,105.445
GRAY rep 5,0.000427,89.5296
GRAY rep 5,0.00213,104.52
GRAY rep 5,0.0107,80.8956
GRAY rep 5,0.0533,71.5206
GRAY rep 5,0.267,61.6414
GRAY rep 5,1.33,65.9149
GRAY rep 5,6.67,74.0979
GRAY rep 5,33.3,66.5593
GRAY rep 6,8.53e-05,110.122
GRAY rep 6,0.000427,81.3635
GRAY rep 6,0.00213,98.3262
GRAY rep 6,0.0107,96.1743
GRAY rep 6,0.0533,79.4521
GRAY rep 6,0.267,47.3964
GRAY rep 6,1.33,54.4368
GRAY rep 6,6.67,59.5377
GRAY rep 6,33.3,56.0574
GRAY rep 7,8.53e-05,112.797
GRAY rep 7,0.000427,90.8453
GRAY rep 7,0.00213,109.194
GRAY rep 7,0.0107,94.254
GRAY rep 7,0.0533,65.9889
GRAY rep 7,0.267,52.7659
GRAY rep 7,1.33,59.7974
GRAY rep 7,6.67,66.7511
GRAY rep 7,33.3,61.7295
