Dataset,Dose,Response
CCLE,0.0025,92.9
CCLE,0.008,89.0
CCLE,0.025,90.8
CCLE,0.08,86.0
CCLE,0.25,97.6
CCLE,0.8,101.0
CCLE,2.53,89.0
CCLE,8.0,37.0
gCSI,0.000153,102.382
gCSI,0.000458,90.6457
gCSI,0.001375,97.2599
gCSI,0.004125,95.5159
gCSI,0.012375,95.9623
gCSI,0.037125,86.0061
gCSI,0.111111,96.4066
gCSI,0.333333,90.5574
gCSI,1.0,84.8469
CTRPv2,0.002,106.3
CTRPv2,0.0041,106.5
CTRPv2,0.0081,99.93
CTRPv2,0.016,101.5
CTRPv2,0.032,85.56
CTRPv2,0.065,107.4
CTRPv2,0.13,98.82
CTRPv2,0.26,101.5
CTRPv2,0.52,100.1
CTRPv2,1.0,100.5
CTRPv2,2.1,96.95
CTRPv2,4.2,73.85
CTRPv2,8.3,43.49
CTRPv2,17.0,28.74
CTRPv2,33.0,3.897
CTRPv2,66.0,2.445
