Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,1.567,N/A,1e+06,96.866,0
DEL,CTRPv2,3.262,N/A,0.169,94.305,0
EM-2,CTRPv2,2.413,N/A,11.3,94.107,0
JURL-MK1,CTRPv2,2.116,N/A,1.88e+04,95.020,0
P12-ICHIKAWA,CTRPv2,1.340,N/A,1.24,96.489,0
KE-37,CTRPv2,3.948,N/A,0.00103,92.105,0
KMS-21BM,CTRPv2,0.841,2.4e+03,2.4e+03,0.000,0
MOLM-13,CTRPv2,3.339,N/A,1e+06,64.996,0
CML-T1,CTRPv2,1.378,N/A,0.134,97.649,0
HT,CTRPv2,0.000,N/A,0.002,100.000,0
NCO2,CTRPv2,0.218,60.5,60.5,0.000,0
P31-FUJ,CTRPv2,0.173,N/A,23.9,98.233,0
PEER,CTRPv2,1.967,N/A,1e+06,64.190,0
RPMI-8402,CTRPv2,0.437,N/A,169,97.836,0
SU-DHL-1,CTRPv2,0.202,1.15e+03,1.15e+03,0.000,0
EHEB,CTRPv2,0.021,N/A,167,63.610,0
Ki-JK,CTRPv2,1.756,N/A,1e+06,96.487,0
KMM-1,CTRPv2,5.645,N/A,0.0235,92.602,0
KHM-1B,CTRPv2,1.287,N/A,1.47,96.485,0
JVM-3,CTRPv2,1.152,N/A,1.25e+05,95.183,0
KE-97,CTRPv2,0.214,N/A,0.0112,99.742,0
KU812,CTRPv2,5.253,N/A,1e+06,89.495,0
NALM-6,CTRPv2,3.189,1.47e+04,1.47e+04,0.000,0
HEL,CTRPv2,0.000,N/A,0.002,100.000,0
JURKAT,CTRPv2,0.000,N/A,2.1,100.000,0
KCL-22,CTRPv2,0.202,N/A,17,99.552,0
KM-H2,CTRPv2,0.233,153,153,0.000,0
LAMA-84,CTRPv2,0.061,N/A,134,55.800,0
KMS-26,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-27,CTRPv2,3.367,N/A,8.33e+03,93.266,0
HDLM-2,CTRPv2,0.175,N/A,3.87,99.360,0
MV-4-11,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H929,CTRPv2,0.000,N/A,0.002,100.000,0
PF-382,CTRPv2,0.268,N/A,0.0399,99.623,0
