Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,15.011,15.1,15.1,0.000,0.126
SCC-25,CTRPv2,60.424,0.0695,0.0557,3.733,0.56
HSC-4,CTRPv2,28.501,11.7,11.7,0.000,0.21
BICR 6,CTRPv2,20.343,15.7,15.7,0.000,0.148
OE21,CTRPv2,49.579,0.194,0.121,17.895,0.451
HSC-2,CTRPv2,31.523,2.71,2.71,0.000,0.274
SCC-9,CTRPv2,22.909,18.3,18.3,0.000,0.161
CAL-27,CTRPv2,41.399,0.724,0.309,19.459,0.355
FADU,CTRPv2,22.618,8.28,8.28,0.000,0.181
SW579,CTRPv2,15.061,15.4,15.4,0.000,0.125
PE/CA-PJ49,CTRPv2,30.081,9.46,9.46,0.000,0.226
PE/CA-PJ41 (clone D2),CTRPv2,39.700,1.64,0.255,24.375,0.33
PE/CA-PJ15,CTRPv2,36.380,1.91,1,13.125,0.299
PE/CA-PJ34 (clone C12),CTRPv2,43.152,0.761,0.37,13.449,0.369
BICR 18,CTRPv2,8.629,39.6,39.6,0.000,0.0601
BICR 22,CTRPv2,13.719,62.4,62.4,0.000,0.0825
BICR 31,CTRPv2,28.596,9.82,9.82,0.000,0.213
BICR 56,CTRPv2,43.851,0.375,0.15,24.562,0.384
CAL-33,CTRPv2,33.564,2.53,1.01,19.023,0.273
BICR 16,CTRPv2,14.906,24.6,24.6,0.000,0.106
SCC-4,CTRPv2,12.622,20.3,20.3,0.000,0.102
