Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.01,100.787
5637,GDSC1000,0.02,99.8635
5637,GDSC1000,0.04,81.4875
5637,GDSC1000,0.08,73.0045
5637,GDSC1000,0.16,52.353
5637,GDSC1000,0.32,42.9371
5637,GDSC1000,0.64,41.6349
5637,GDSC1000,1.28,41.1301
5637,GDSC1000,2.56,42.6731
RT-112,GDSC1000,0.01,98.6677
RT-112,GDSC1000,0.02,81.4372
RT-112,GDSC1000,0.04,51.7771
RT-112,GDSC1000,0.08,27.9106
RT-112,GDSC1000,0.16,25.332
RT-112,GDSC1000,0.32,20.1071
RT-112,GDSC1000,0.64,20.924
RT-112,GDSC1000,1.28,20.5739
RT-112,GDSC1000,2.56,21.113
RT4,GDSC1000,0.01,95.467
RT4,GDSC1000,0.02,75.4797
RT4,GDSC1000,0.04,42.1065
RT4,GDSC1000,0.08,39.6828
RT4,GDSC1000,0.16,40.7977
RT4,GDSC1000,0.32,39.0617
RT4,GDSC1000,0.64,38.3186
RT4,GDSC1000,1.28,37.9337
RT4,GDSC1000,2.56,42.1113
KU-19-19,GDSC1000,0.01,103.295
KU-19-19,GDSC1000,0.02,98.3128
KU-19-19,GDSC1000,0.04,93.6605
KU-19-19,GDSC1000,0.08,99.2164
KU-19-19,GDSC1000,0.16,90.4058
KU-19-19,GDSC1000,0.32,71.2324
KU-19-19,GDSC1000,0.64,67.0083
KU-19-19,GDSC1000,1.28,50.8713
KU-19-19,GDSC1000,2.56,70.2753
HT-1376,GDSC1000,0.01,101.443
HT-1376,GDSC1000,0.02,101.852
HT-1376,GDSC1000,0.04,102.844
HT-1376,GDSC1000,0.08,108.928
HT-1376,GDSC1000,0.16,107.134
HT-1376,GDSC1000,0.32,97.8315
HT-1376,GDSC1000,0.64,93.652
HT-1376,GDSC1000,1.28,97.0573
HT-1376,GDSC1000,2.56,90.2502
639-V,GDSC1000,0.01,104.97
639-V,GDSC1000,0.02,105.106
639-V,GDSC1000,0.04,99.1351
639-V,GDSC1000,0.08,78.0849
639-V,GDSC1000,0.16,31.0906
