Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.002,79.86
NCI-H2228,CTRPv2,0.0041,84.79
NCI-H2228,CTRPv2,0.0081,84.79
NCI-H2228,CTRPv2,0.016,89.07
NCI-H2228,CTRPv2,0.032,83.59
NCI-H2228,CTRPv2,0.065,89.51
NCI-H2228,CTRPv2,0.13,91.83
NCI-H2228,CTRPv2,0.26,85.14
NCI-H2228,CTRPv2,0.52,64.02
NCI-H2228,CTRPv2,1.0,65.11
NCI-H2228,CTRPv2,2.1,76.11
NCI-H2228,CTRPv2,4.2,73.66
NCI-H2228,CTRPv2,8.3,78.4
NCI-H2228,CTRPv2,17.0,69.1
NCI-H2228,CTRPv2,33.0,64.01
NCI-H2228,CTRPv2,66.0,37.84
NCI-H2444,CTRPv2,0.002,121.9
NCI-H2444,CTRPv2,0.0041,124.2
NCI-H2444,CTRPv2,0.0081,122.0
NCI-H2444,CTRPv2,0.016,126.3
NCI-H2444,CTRPv2,0.032,119.9
NCI-H2444,CTRPv2,0.065,124.4
NCI-H2444,CTRPv2,0.13,127.6
NCI-H2444,CTRPv2,0.26,121.6
NCI-H2444,CTRPv2,0.52,126.0
NCI-H2444,CTRPv2,1.0,121.8
NCI-H2444,CTRPv2,2.1,121.8
NCI-H2444,CTRPv2,4.2,122.9
NCI-H2444,CTRPv2,8.3,122.8
NCI-H2444,CTRPv2,17.0,121.8
NCI-H2444,CTRPv2,33.0,95.88
NCI-H2444,CTRPv2,66.0,52.28
NCI-H226,CTRPv2,0.002,117.0
NCI-H226,CTRPv2,0.0041,112.4
NCI-H226,CTRPv2,0.0081,110.3
NCI-H226,CTRPv2,0.016,116.3
NCI-H226,CTRPv2,0.032,120.6
NCI-H226,CTRPv2,0.065,122.8
NCI-H226,CTRPv2,0.13,112.5
NCI-H226,CTRPv2,0.26,117.7
NCI-H226,CTRPv2,0.52,110.7
NCI-H226,CTRPv2,1.0,111.3
NCI-H226,CTRPv2,2.1,112.9
NCI-H226,CTRPv2,4.2,111.6
NCI-H226,CTRPv2,8.3,118.1
NCI-H226,CTRPv2,17.0,118.8
NCI-H226,CTRPv2,33.0,114.3
NCI-H226,CTRPv2,66.0,73.67
PC-14,CTRPv2,0.002,108.0
PC-14,CTRPv2,0.0041,114.0
PC-14,CTRPv2,0.0081,107.6
PC-14,CTRPv2,0.016,117.1
PC-14,CTRPv2,0.032,109.8
PC-14,CTRPv2,0.065,120.2
PC-14,CTRPv2,0.13,113.4
PC-14,CTRPv2,0.26,116.6
PC-14,CTRPv2,0.52,110.6
PC-14,CTRPv2,1.0,112.2
PC-14,CTRPv2,2.1,108.5
PC-14,CTRPv2,4.2,117.2
PC-14,CTRPv2,8.3,93.85
PC-14,CTRPv2,17.0,87.36
PC-14,CTRPv2,33.0,75.86
PC-14,CTRPv2,66.0,64.4
SW 1271,CTRPv2,0.002,104.4
SW 1271,CTRPv2,0.0041,105.2
SW 1271,CTRPv2,0.0081,103.1
SW 1271,CTRPv2,0.016,106.0
SW 1271,CTRPv2,0.032,102.7
SW 1271,CTRPv2,0.065,108.6
SW 1271,CTRPv2,0.13,105.3
SW 1271,CTRPv2,0.26,107.9
SW 1271,CTRPv2,0.52,103.4
SW 1271,CTRPv2,1.0,102.4
SW 1271,CTRPv2,2.1,104.7
SW 1271,CTRPv2,4.2,106.2
SW 1271,CTRPv2,8.3,116.8
SW 1271,CTRPv2,17.0,121.0
SW 1271,CTRPv2,33.0,105.1
SW 1271,CTRPv2,66.0,68.53
HCC-1195,CTRPv2,0.002,97.28
HCC-1195,CTRPv2,0.0041,99.16
HCC-1195,CTRPv2,0.0081,98.95
HCC-1195,CTRPv2,0.016,104.8
HCC-1195,CTRPv2,0.032,97.3
HCC-1195,CTRPv2,0.065,103.3
HCC-1195,CTRPv2,0.13,99.36
HCC-1195,CTRPv2,0.26,98.67
HCC-1195,CTRPv2,0.52,95.98
HCC-1195,CTRPv2,1.0,97.34
HCC-1195,CTRPv2,2.1,101.2
HCC-1195,CTRPv2,4.2,103.0
HCC-1195,CTRPv2,8.3,103.3
HCC-1195,CTRPv2,17.0,106.6
HCC-1195,CTRPv2,33.0,104.4
HCC-1195,CTRPv2,66.0,59.91
NCI-H1650,CTRPv2,0.002,98.26
NCI-H1650,CTRPv2,0.0041,95.39
NCI-H1650,CTRPv2,0.0081,91.82
NCI-H1650,CTRPv2,0.016,98.09
NCI-H1650,CTRPv2,0.032,88.79
NCI-H1650,CTRPv2,0.065,97.04
NCI-H1650,CTRPv2,0.13,94.89
NCI-H1650,CTRPv2,0.26,96.42
NCI-H1650,CTRPv2,0.52,98.79
NCI-H1650,CTRPv2,1.0,95.55
NCI-H1650,CTRPv2,2.1,97.32
NCI-H1650,CTRPv2,4.2,102.3
NCI-H1650,CTRPv2,8.3,92.12
NCI-H1650,CTRPv2,17.0,90.86
NCI-H1650,CTRPv2,33.0,87.21
NCI-H1650,CTRPv2,66.0,72.07
NCI-H446,CTRPv2,0.002,101.2
NCI-H446,CTRPv2,0.0041,94.2
NCI-H446,CTRPv2,0.0081,96.31
