Dataset,Dose,Response
GDSC1000,0.0390625,91.624
GDSC1000,0.078125,91.049
GDSC1000,0.15625,94.4688
GDSC1000,0.3125,85.6317
GDSC1000,0.625,62.5934
GDSC1000,1.25,48.7032
GDSC1000,2.5,32.2576
GDSC1000,5.0,17.2139
GDSC1000,10.0,12.048
gCSI,0.001528,100.553
gCSI,0.004583,107.199
gCSI,0.01375,102.916
gCSI,0.04125,103.333
gCSI,0.12375,94.6195
gCSI,0.37125,78.5832
gCSI,1.11111,29.9846
gCSI,3.33333,6.72013
gCSI,10.0,1.29755
CTRPv2,0.001,87.91
CTRPv2,0.002,91.93
CTRPv2,0.0041,100.0
CTRPv2,0.0081,95.61
CTRPv2,0.016,93.58
CTRPv2,0.032,97.0
CTRPv2,0.065,97.42
CTRPv2,0.13,98.79
CTRPv2,0.26,88.4
CTRPv2,0.52,85.45
CTRPv2,1.0,76.06
CTRPv2,2.1,60.27
CTRPv2,4.2,34.06
CTRPv2,8.3,21.8
CTRPv2,17.0,9.204
CTRPv2,33.0,7.535
