Dataset,Dose,Response
GRAY rep 1,0.00256,96.3912
GRAY rep 1,0.0128,102.237
GRAY rep 1,0.064,93.2555
GRAY rep 1,0.32,92.0326
GRAY rep 1,1.6,100.198
GRAY rep 1,8.0,78.766
GRAY rep 1,40.0,65.5735
GRAY rep 1,200.0,8.35438
GRAY rep 1,1000.0,3.04944
GRAY rep 2,0.00256,95.6191
GRAY rep 2,0.0128,92.9255
GRAY rep 2,0.064,92.0616
GRAY rep 2,0.32,93.7041
GRAY rep 2,1.6,92.2613
GRAY rep 2,8.0,98.1876
GRAY rep 2,40.0,77.0522
GRAY rep 2,200.0,4.01588
GRAY rep 2,1000.0,4.53092
GRAY rep 3,0.000853,95.593
GRAY rep 3,0.00427,95.9129
GRAY rep 3,0.0213,96.5496
GRAY rep 3,0.107,97.0741
GRAY rep 3,0.533,99.6728
GRAY rep 3,2.67,96.7276
GRAY rep 3,13.3,86.7109
GRAY rep 3,66.7,41.3987
GRAY rep 3,333.0,3.33013
