Cell Line,Dataset,Dose,Response
NCI-SNU-5,GDSC1000,0.02,99.9479
NCI-SNU-5,GDSC1000,0.04,98.2937
NCI-SNU-5,GDSC1000,0.08,97.0284
NCI-SNU-5,GDSC1000,0.16,97.657
NCI-SNU-5,GDSC1000,0.32,98.4612
NCI-SNU-5,GDSC1000,0.64,97.8643
NCI-SNU-5,GDSC1000,1.28,99.7807
NCI-SNU-5,GDSC1000,2.56,98.5216
NCI-SNU-5,GDSC1000,5.12,97.6246
GT3TKB,GDSC1000,0.02,83.2973
GT3TKB,GDSC1000,0.04,87.6807
GT3TKB,GDSC1000,0.08,83.3026
GT3TKB,GDSC1000,0.16,97.7302
GT3TKB,GDSC1000,0.32,94.1384
GT3TKB,GDSC1000,0.64,89.3707
GT3TKB,GDSC1000,1.28,88.9265
GT3TKB,GDSC1000,2.56,76.7981
GT3TKB,GDSC1000,5.12,15.721
NCI-SNU-16,GDSC1000,0.02,93.2424
NCI-SNU-16,GDSC1000,0.04,95.426
NCI-SNU-16,GDSC1000,0.08,92.8451
NCI-SNU-16,GDSC1000,0.16,89.9534
NCI-SNU-16,GDSC1000,0.32,87.5947
NCI-SNU-16,GDSC1000,0.64,85.1552
NCI-SNU-16,GDSC1000,1.28,84.68
NCI-SNU-16,GDSC1000,2.56,80.408
NCI-SNU-16,GDSC1000,5.12,56.5973
RF-48,GDSC1000,0.02,96.7851
RF-48,GDSC1000,0.04,97.4426
RF-48,GDSC1000,0.08,99.9306
RF-48,GDSC1000,0.16,101.789
RF-48,GDSC1000,0.32,105.154
RF-48,GDSC1000,0.64,96.4813
RF-48,GDSC1000,1.28,91.3515
RF-48,GDSC1000,2.56,89.315
RF-48,GDSC1000,5.12,83.3494
NCI-SNU-1,GDSC1000,0.02,95.8426
NCI-SNU-1,GDSC1000,0.04,94.6297
NCI-SNU-1,GDSC1000,0.08,96.1812
NCI-SNU-1,GDSC1000,0.16,97.4832
NCI-SNU-1,GDSC1000,0.32,98.499
NCI-SNU-1,GDSC1000,0.64,98.3573
NCI-SNU-1,GDSC1000,1.28,99.7495
NCI-SNU-1,GDSC1000,2.56,91.6655
NCI-SNU-1,GDSC1000,5.12,80.6769
SCH,GDSC1000,0.02,94.2893
SCH,GDSC1000,0.04,92.633
SCH,GDSC1000,0.08,89.6029
SCH,GDSC1000,0.16,87.7575
SCH,GDSC1000,0.32,86.5303
SCH,GDSC1000,0.64,87.0106
SCH,GDSC1000,1.28,86.7099
SCH,GDSC1000,2.56,91.0069
SCH,GDSC1000,5.12,77.4711
HSC-39,GDSC1000,0.02,103.851
HSC-39,GDSC1000,0.04,99.7605
HSC-39,GDSC1000,0.08,104.55
HSC-39,GDSC1000,0.16,98.6453
HSC-39,GDSC1000,0.32,102.021
HSC-39,GDSC1000,0.64,95.2666
HSC-39,GDSC1000,1.28,96.3479
HSC-39,GDSC1000,2.56,88.701
HSC-39,GDSC1000,5.12,86.5749
GCIY,GDSC1000,0.02,113.552
GCIY,GDSC1000,0.04,108.878
GCIY,GDSC1000,0.08,108.534
GCIY,GDSC1000,0.16,120.744
GCIY,GDSC1000,0.32,83.6348
GCIY,GDSC1000,0.64,105.665
GCIY,GDSC1000,1.28,117.744
GCIY,GDSC1000,2.56,88.4652
GCIY,GDSC1000,5.12,63.4299
