Dataset,Dose,Response
GDSC1000 rep 1,0.0078125,71.2119
GDSC1000 rep 1,0.015625,112.875
GDSC1000 rep 1,0.03125,80.0775
GDSC1000 rep 1,0.0625,125.387
GDSC1000 rep 1,0.125,115.571
GDSC1000 rep 1,0.25,80.3788
GDSC1000 rep 1,0.5,57.0985
GDSC1000 rep 1,1.0,69.3669
GDSC1000 rep 1,2.0,67.389
GDSC1000 rep 2,0.015625,85.0943
GDSC1000 rep 2,0.0625,69.6964
GDSC1000 rep 2,0.25,61.0966
GDSC1000 rep 2,1.0,40.3315
GDSC1000 rep 2,4.0,41.297
gCSI,0.001528,100.454
gCSI,0.004583,99.3421
gCSI,0.01375,98.2861
gCSI,0.04125,90.6583
gCSI,0.12375,85.4776
gCSI,0.37125,76.8923
gCSI,1.11111,74.2864
gCSI,3.33333,87.5023
gCSI,10.0,86.9312
CTRPv2,0.002,91.02
CTRPv2,0.0041,99.22
CTRPv2,0.0081,99.27
CTRPv2,0.016,91.01
CTRPv2,0.032,86.9
CTRPv2,0.065,86.58
CTRPv2,0.13,93.41
CTRPv2,0.26,80.53
CTRPv2,0.52,78.06
CTRPv2,1.0,76.8
CTRPv2,2.1,73.2
CTRPv2,4.2,61.42
CTRPv2,8.3,56.63
CTRPv2,17.0,53.91
CTRPv2,33.0,46.66
CTRPv2,66.0,25.81
