Dataset,Dose,Response
GDSC1000,0.078125,72.0954
GDSC1000,0.15625,43.4468
GDSC1000,0.3125,22.7041
GDSC1000,0.625,16.9381
GDSC1000,1.25,14.4745
GDSC1000,2.5,15.429
GDSC1000,5.0,12.3963
GDSC1000,10.0,14.1815
GDSC1000,20.0,9.69942
CTRPv2 rep 1,0.002,95.55
CTRPv2 rep 1,0.0041,95.64
CTRPv2 rep 1,0.0081,93.58
CTRPv2 rep 1,0.016,97.98
CTRPv2 rep 1,0.032,91.82
CTRPv2 rep 1,0.065,94.06
CTRPv2 rep 1,0.13,86.15
CTRPv2 rep 1,0.26,90.55
CTRPv2 rep 1,0.52,81.6
CTRPv2 rep 1,1.0,67.64
CTRPv2 rep 1,2.1,45.37
CTRPv2 rep 1,4.2,81.75
CTRPv2 rep 1,8.3,20.1
CTRPv2 rep 1,17.0,17.61
CTRPv2 rep 1,33.0,22.24
CTRPv2 rep 1,66.0,18.75
CTRPv2 rep 2,0.002,96.62
CTRPv2 rep 2,0.0041,112.4
CTRPv2 rep 2,0.0081,97.2
CTRPv2 rep 2,0.016,94.12
CTRPv2 rep 2,0.032,104.9
CTRPv2 rep 2,0.065,106.2
CTRPv2 rep 2,0.13,110.0
CTRPv2 rep 2,0.26,100.3
CTRPv2 rep 2,0.52,94.02
CTRPv2 rep 2,1.0,83.27
CTRPv2 rep 2,2.1,92.38
CTRPv2 rep 2,4.2,80.24
CTRPv2 rep 2,8.3,91.03
CTRPv2 rep 2,17.0,102.5
CTRPv2 rep 2,33.0,101.1
CTRPv2 rep 2,66.0,95.67
