Dataset,Dose,Response
GDSC1000 rep 1,0.015625,98.2546
GDSC1000 rep 1,0.0625,96.21
GDSC1000 rep 1,0.25,95.5872
GDSC1000 rep 1,1.0,95.924
GDSC1000 rep 1,4.0,97.4381
GDSC1000 rep 2,0.015625,105.618
GDSC1000 rep 2,0.03125,112.17
GDSC1000 rep 2,0.0625,107.726
GDSC1000 rep 2,0.125,101.648
GDSC1000 rep 2,0.25,103.859
GDSC1000 rep 2,0.5,97.5018
GDSC1000 rep 2,1.0,104.823
GDSC1000 rep 2,2.0,98.0788
GDSC1000 rep 2,4.0,96.5933
CTRPv2,0.0081,83.02
CTRPv2,0.016,103.4
CTRPv2,0.032,85.23
CTRPv2,0.065,88.21
CTRPv2,0.13,91.23
CTRPv2,0.26,89.34
CTRPv2,0.52,97.21
CTRPv2,1.0,72.2
CTRPv2,2.1,67.67
CTRPv2,4.2,70.21
CTRPv2,8.3,70.61
CTRPv2,17.0,75.48
CTRPv2,33.0,103.4
CTRPv2,66.0,54.28
CTRPv2,130.0,64.46
CTRPv2,270.0,99.02
