Dataset,Dose,Response
GDSC1000 rep 1,0.015625,93.0146
GDSC1000 rep 1,0.0625,86.2112
GDSC1000 rep 1,0.25,70.1428
GDSC1000 rep 1,1.0,49.1013
GDSC1000 rep 1,4.0,38.0918
GDSC1000 rep 2,0.015625,83.9549
GDSC1000 rep 2,0.03125,53.2086
GDSC1000 rep 2,0.0625,83.5191
GDSC1000 rep 2,0.125,79.0896
GDSC1000 rep 2,0.25,77.3414
GDSC1000 rep 2,0.5,64.9832
GDSC1000 rep 2,1.0,49.8089
GDSC1000 rep 2,2.0,41.5126
GDSC1000 rep 2,4.0,33.7697
gCSI,0.001528,97.1574
gCSI,0.004583,97.7304
gCSI,0.01375,92.2859
gCSI,0.04125,81.8826
gCSI,0.12375,75.4914
gCSI,0.37125,66.8713
gCSI,1.11111,62.4974
gCSI,3.33333,77.2462
gCSI,10.0,73.7796
CTRPv2,0.002,101.4
CTRPv2,0.0041,104.8
CTRPv2,0.0081,106.5
CTRPv2,0.016,97.65
CTRPv2,0.032,105.0
CTRPv2,0.065,109.8
CTRPv2,0.13,104.7
CTRPv2,0.26,108.8
CTRPv2,0.52,105.5
CTRPv2,1.0,102.6
CTRPv2,2.1,92.86
CTRPv2,4.2,92.78
CTRPv2,8.3,70.57
CTRPv2,17.0,62.59
CTRPv2,33.0,54.11
CTRPv2,66.0,50.27
